﻿iShares MSCI World Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","6.67","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.99","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","3.99","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","3.99","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","3.99","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","3.94","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","3.62","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3.52","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","3.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","3.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","3.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","2.83","Vereinigte Staaten","NASDAQ"
"-","Johnson Controls International Plc","-","2.64","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","2.09","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","2.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","2.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","1.62","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PFE","PFIZER INC","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.35","Frankreich","-"
"AZO","AUTOZONE INC","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.21","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.15","Australien","Asx - All Markets"
"-","NETHERLANDS KINGDOM OF","-","1.13","-","-"
"LOW","LOWES COMPANIES INC","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0.93","-","-"
"CSL","CSL LTD","Aktien","0.92","Australien","Asx - All Markets"
"TD","TORONTO DOMINION","Aktien","0.88","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.88","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.88","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.88","Kanada","Toronto Stock Exchange"
"ALU","ALTIUM LTD","Aktien","0.86","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0.81","Spanien","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.80","Vereinigte Staaten","Boerse Muenchen"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.78","Australien","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.73","Japan","-"
