﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","6’835’653.30","2.75","6’835’653.30","15’294.00","446.95","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","6’319’653.10","2.54","6’319’653.10","30’005.00","210.62","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","6’130’784.21","2.46","6’130’784.21","25’979.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","5’878’679.52","2.36","5’878’679.52","142’548.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","5’807’147.30","2.33","5’807’147.30","122’230.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","5’602’023.45","2.25","5’602’023.45","32’391.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","5’513’207.18","2.21","5’513’207.18","197’041.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","5’312’220.00","2.13","5’312’220.00","43’000.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","5’109’856.92","2.05","5’109’856.92","9’198.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","5’037’858.93","2.02","5’037’858.93","162’669.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","4’838’988.52","1.94","4’838’988.52","9’502.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","4’819’844.70","1.94","4’819’844.70","8’895.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","4’650’158.42","1.87","4’650’158.42","73’277.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","4’487’276.43","1.80","4’487’276.43","234’813.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","4’228’519.35","1.70","4’228’519.35","3’971.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","3’589’329.06","1.44","3’589’329.06","10’858.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","3’254’103.69","1.31","3’254’103.69","47’429.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2’848’759.10","1.14","2’848’759.10","48’235.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","2’801’195.05","1.13","2’801’195.05","603’548.00","4.64","Spanien","Bolsa De Madrid","EUR"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","2’644’885.61","1.06","2’644’885.61","9’829.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"BNP","BNP PARIBAS SA","Financials","Aktien","2’522’893.92","1.01","2’522’893.92","39’543.00","63.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","2’522’561.36","1.01","2’522’561.36","14’551.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","2’270’554.16","0.91","2’270’554.16","11’672.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"8001","ITOCHU CORP","Industrie","Aktien","2’216’657.96","0.89","2’216’657.96","45’400.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"MMM","3M","Industrie","Aktien","2’147’727.23","0.86","2’147’727.23","21’017.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financials","Aktien","2’145’201.73","0.86","2’145’201.73","57’841.00","37.09","Italien","Borsa Italiana","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","2’130’788.75","0.86","2’130’788.75","46’591.00","45.73","Kanada","Toronto Stock Exchange","CAD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","2’043’357.26","0.82","2’043’357.26","43’981.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","2’019’686.90","0.81","2’019’686.90","8’162.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","1’968’674.88","0.79","1’968’674.88","26’256.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’854’084.30","0.74","1’854’084.30","173’400.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","1’759’933.26","0.71","1’759’933.26","47’868.00","36.77","Deutschland","Xetra","EUR"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’728’545.18","0.69","1’728’545.18","28’862.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1’725’494.73","0.69","1’725’494.73","25’959.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1’697’260.64","0.68","1’697’260.64","2’452’801.00","0.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"MET","METLIFE INC","Financials","Aktien","1’648’412.15","0.66","1’648’412.15","23’485.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’611’705.00","0.65","1’611’705.00","8’340.00","193.25","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1’610’307.79","0.65","1’610’307.79","13’741.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","1’595’039.64","0.64","1’595’039.64","80’577.00","19.80","Italien","Borsa Italiana","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","1’531’284.04","0.62","1’531’284.04","579’877.00","2.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"9433","KDDI CORP","Kommunikation","Aktien","1’520’607.98","0.61","1’520’607.98","57’500.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Aktien","1’459’057.54","0.59","1’459’057.54","37’646.00","38.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"NUE","NUCOR CORP","Materialien","Aktien","1’450’384.00","0.58","1’450’384.00","9’175.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","1’445’297.67","0.58","1’445’297.67","5’219.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","1’430’540.28","0.57","1’430’540.28","11’529.00","124.08","Schweiz","SIX Swiss Exchange","CHF"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’371’905.00","0.55","1’371’905.00","41’075.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","1’356’104.62","0.54","1’356’104.62","21’437.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’349’403.90","0.54","1’349’403.90","20’353.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","1’315’001.00","0.53","1’315’001.00","37’550.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","1’297’530.91","0.52","1’297’530.91","25’987.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’286’137.36","0.52","1’286’137.36","5’548.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’170’297.07","0.47","1’170’297.07","4’903.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’153’234.75","0.46","1’153’234.75","72’178.00","15.98","Deutschland","Xetra","EUR"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’152’902.40","0.46","1’152’902.40","19’072.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’143’001.50","0.46","1’143’001.50","12’067.00","94.72","Deutschland","Xetra","EUR"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’130’084.28","0.45","1’130’084.28","35’074.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’095’208.00","0.44","1’095’208.00","16’106.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1’063’390.27","0.43","1’063’390.27","50’231.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1’058’743.01","0.43","1’058’743.01","56’600.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’056’195.92","0.42","1’056’195.92","35’719.00","29.57","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","1’055’789.86","0.42","1’055’789.86","37’343.00","28.27","Deutschland","Xetra","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’050’696.01","0.42","1’050’696.01","11’791.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
