﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.53","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.63","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","2.61","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","2.42","Japan","London Stock Exchange"
"CRG","CRH PLC","Aktien","2.37","Irland","Deutsche Börse AG"
"AMZN","AMAZON COM INC","Aktien","2.36","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.36","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 13-Aug-2024)","-","2.30","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.96","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.96","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","1.94","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1.93","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","1.93","Vereinigte Staaten","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Aktien","1.92","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.88","Irland","Borsa Italiana"
"TD","TORONTO DOMINION","Aktien","1.82","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1.82","Kanada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.79","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","1.79","Italien","Borsa Italiana"
"RIO1","RIO TINTO PLC","Aktien","1.76","Vereinigtes Königreich","Deutsche Börse AG"
"KMB","KIMBERLY CLARK CORP","Aktien","1.69","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","1.54","-","-"
"GLEN","GLENCORE PLC","Aktien","1.48","Schweiz","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","1.35","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.18","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 10/26 1.125","-","1.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","1.12","Japan","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.01","China","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0.92","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.91","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0.88","Vereinigte Staaten","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.85","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.71","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.70","-","-"
"CSX","CSX CORP","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.67","Indien","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.65","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.62","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.62","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.62","Australien","Asx - All Markets"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.59","Vereinigtes Königreich","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.57","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0.55","Vereinigte Staaten","London Stock Exchange"
