﻿iShares MSCI Agriculture Producers ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"3,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DE","DEERE","Industrials","Equity","28,908,217.26","22.06","28,908,217.26","72,813.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","10,895,979.00","8.32","10,895,979.00","193,020.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","9,002,004.18","6.87","9,002,004.18","146,089.00","61.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","7,823,805.90","5.97","7,823,805.90","135,453.00","57.76","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6326","KUBOTA CORP","Industrials","Equity","4,161,324.80","3.18","4,161,324.80","273,700.00","15.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","4,102,260.37","3.13","4,102,260.37","39,793.00","103.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","3,988,516.38","3.04","3,988,516.38","52,329.00","76.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","3,431,232.88","2.62","3,431,232.88","39,544.00","86.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","3,138,479.35","2.40","3,138,479.35","274,103.00","11.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","2,735,983.02","2.09","2,735,983.02","89,382.00","30.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2,512,104.56","1.92","2,512,104.56","28,469.00","88.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","2,363,910.55","1.80","2,363,910.55","127,283.00","18.57","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"FMC","FMC CORP","Materials","Equity","2,182,933.62","1.67","2,182,933.62","34,119.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","2,133,959.94","1.63","2,133,959.94","17,838.00","119.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2,055,294.29","1.57","2,055,294.29","156,392.00","13.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,931,767.06","1.47","1,931,767.06","63,888.00","30.24","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AGCO","AGCO CORP","Industrials","Equity","1,916,438.38","1.46","1,916,438.38","17,419.00","110.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1,896,240.66","1.45","1,896,240.66","43,662.00","43.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","1,648,834.69","1.26","1,648,834.69","2,284,500.00","0.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","1,369,077.11","1.04","1,369,077.11","45,280.00","30.24","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","1,237,681.35","0.94","1,237,681.35","526,700.00","2.35","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"SALM","SALMAR","Consumer Staples","Equity","1,138,903.09","0.87","1,138,903.09","18,105.00","62.91","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"ICL","ICL GROUP LTD","Materials","Equity","1,014,005.75","0.77","1,014,005.75","211,160.00","4.80","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"2280","ALMARAI","Consumer Staples","Equity","998,039.78","0.76","998,039.78","68,554.00","14.56","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","982,441.04","0.75","982,441.04","22,890.00","42.92","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","822,943.56","0.63","822,943.56","14,712.00","55.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","804,126.65","0.61","804,126.65","95,563.00","8.41","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"OCI","OCI NV","Materials","Equity","794,736.44","0.61","794,736.44","28,611.00","27.78","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","793,638.03","0.61","793,638.03","13,741.00","57.76","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","792,845.13","0.61","792,845.13","11,627.00","68.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
