﻿iShares MSCI Agriculture Producers ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 31, 2012"
Shares Outstanding,"3,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DE","DEERE","Industrials","Equity","24,990,989.81","22.09","24,990,989.81","66,887.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","9,535,189.56","8.43","9,535,189.56","176,774.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","7,672,072.20","6.78","7,672,072.20","126,916.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","6,367,374.65","5.63","6,367,374.65","125,094.00","50.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","3,873,188.52","3.42","3,873,188.52","36,276.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6326","KUBOTA CORP","Industrials","Equity","3,538,791.50","3.13","3,538,791.50","253,000.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","3,519,439.96","3.11","3,519,439.96","47,483.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","3,070,769.76","2.71","3,070,769.76","36,522.00","84.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2,466,606.78","2.18","2,466,606.78","26,378.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","2,353,298.10","2.08","2,353,298.10","81,429.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2,235,346.58","1.98","2,235,346.58","220,666.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOWI","MOWI","Consumer Staples","Equity","1,962,185.18","1.73","1,962,185.18","117,571.00","16.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","1,905,229.79","1.68","1,905,229.79","144,765.00","13.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INGR","INGREDION INC","Consumer Staples","Equity","1,902,184.80","1.68","1,902,184.80","16,584.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","1,814,609.05","1.60","1,814,609.05","31,531.00","57.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,771,708.07","1.57","1,771,708.07","58,925.00","30.07","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AGCO","AGCO CORP","Industrials","Equity","1,572,735.84","1.39","1,572,735.84","16,068.00","97.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1,483,377.00","1.31","1,483,377.00","40,364.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","1,387,472.14","1.23","1,387,472.14","2,107,500.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","1,208,415.16","1.07","1,208,415.16","41,829.00","28.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","1,110,533.11","0.98","1,110,533.11","485,500.00","2.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2280","ALMARAI","Consumer Staples","Equity","954,526.58","0.84","954,526.58","63,157.00","15.11","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SALM","SALMAR","Consumer Staples","Equity","880,409.49","0.78","880,409.49","16,680.00","52.78","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","872,476.81","0.77","872,476.81","19,152.00","45.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ICL","ICL GROUP LTD","Materials","Equity","847,360.61","0.75","847,360.61","195,719.00","4.33","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"UPL","UPL LTD","Materials","Equity","778,861.54","0.69","778,861.54","113,773.00","6.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","766,814.63","0.68","766,814.63","13,647.00","56.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","710,402.61","0.63","710,402.61","88,572.00","8.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","699,004.64","0.62","699,004.64","10,744.00","65.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2282","NH FOODS LTD","Consumer Staples","Equity","660,829.29","0.58","660,829.29","22,100.00","29.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
