﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","4.84","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","4.55","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","4.47","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","3.61","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","3.34","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","2.79","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","2.65","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","2.34","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","2.17","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","2.10","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","1.97","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","1.96","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","1.89","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","1.75","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","1.72","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","1.71","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","1.63","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.59","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","1.58","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","1.57","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","1.53","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","1.19","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","1.12","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","1.07","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","1.01","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","1.01","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.98","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.97","Schweiz","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","0.80","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.80","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.75","-","-"
"AMZN","AMAZON COM INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"9142","KYUSHU RAILWAY","Aktien","0.74","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.62","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
