﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","386’208’510.60","10.04","386’208’510.60","394’977.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","212’103’035.76","5.52","212’103’035.76","1’132’908.00","187.22","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","196’467’811.20","5.11","196’467’811.20","283’872.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","164’780’260.40","4.29","164’780’260.40","2’644’948.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","151’297’216.08","3.93","151’297’216.08","833’318.00","181.56","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","147’471’160.00","3.84","147’471’160.00","636’200.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","116’944’116.96","3.04","116’944’116.96","1’272’238.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","114’249’329.60","2.97","114’249’329.60","434’078.00","263.20","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","106’991’200.00","2.78","106’991’200.00","267’478.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","103’899’894.60","2.70","103’899’894.60","638’598.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","91’492’282.19","2.38","91’492’282.19","3’842’599.00","23.81","Deutschland","Xetra","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","86’724’645.00","2.26","86’724’645.00","652’065.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","85’236’028.80","2.22","85’236’028.80","420’296.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","80’392’515.00","2.09","80’392’515.00","38’931.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","77’873’883.31","2.03","77’873’883.31","17’537’188.00","4.44","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","76’379’531.80","1.99","76’379’531.80","6’489’340.00","11.77","Spanien","Bolsa De Madrid","EUR"
