﻿iShares Digitalisation UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.69","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.57","United States","NASDAQ"
"LLY","ELI LILLY","Equity","2.57","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","2.03","United States","NASDAQ"
"-","TREASURY NOTE","-","2.00","-","-"
"INTU","INTUIT INC","Equity","1.97","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.95","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.95","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.92","Ireland","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","1.86","-","-"
"HUM","HUMANA INC","Equity","1.72","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","1.70","Israel","NASDAQ"
"IEX","IDEX CORP","Equity","1.67","United States","New York Stock Exchange Inc."
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.65","Israel","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","1.61","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","1.58","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.48","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.47","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","1.43","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.42","United Kingdom","-"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","1.34","Canada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","1.34","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.30","United States","NASDAQ"
"ANET","ARISTA NETWORKS INC","Equity","1.30","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","1.29","Canada","Toronto Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","1.25","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1.20","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","1.08","United States","-"
"PH","PARKER-HANNIFIN CORP","Equity","1.03","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","1.03","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.98","United Kingdom","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.97","Spain","Bolsa De Madrid"
"EXC","EXELON CORP","Equity","0.94","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.87","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.85","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.85","United Kingdom","London Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.82","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.82","Spain","Bolsa De Madrid"
"LRCX","LAM RESEARCH CORP","Equity","0.76","United States","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Equity","0.76","Canada","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.74","Israel","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.72","Germany","Xetra"
"AMS","AMADEUS IT GROUP SA","Equity","0.71","Spain","Bolsa De Madrid"
"-","TREASURY CPI NOTE","-","0.70","-","-"
"ADSK","AUTODESK INC","Equity","0.69","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.68","United States","Bolsa Mexicana De Valores"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.67","Spain","Bolsa De Madrid"
"MSFT","MICROSOFT CORP","Equity","0.67","United States","NASDAQ"
"PCAR","PACCAR INC","Equity","0.66","United States","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.64","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IBE","IBERDROLA SA","Equity","0.64","Spain","Bolsa De Madrid"
"GOOGL","ALPHABET INC CLASS A","Equity","0.63","United States","NASDAQ"
"7182","JAPAN POST BANK LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.62","Germany","Xetra"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.61","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.60","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.59","-","-"
