﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FDX","FEDEX CORP","Industrials","Equity","24,471,748.44","2.60","24,471,748.44","81,933.00","298.68","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","23,889,590.95","2.54","23,889,590.95","166,955.00","143.09","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","23,282,896.50","2.48","23,282,896.50","178,413.00","130.50","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","21,783,698.00","2.32","21,783,698.00","110,465.00","197.20","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","21,481,422.90","2.29","21,481,422.90","31,890.00","673.61","United States","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","21,454,152.29","2.28","21,454,152.29","409,600.00","52.38","Japan","Tokyo Stock Exchange","JPY"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","21,086,689.80","2.24","21,086,689.80","53,772.00","392.15","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","20,992,875.09","2.23","20,992,875.09","137,993.00","152.13","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","20,944,902.62","2.23","20,944,902.62","324,074.00","64.63","Canada","New York Stock Exchange Inc.","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","20,938,463.28","2.23","20,938,463.28","66,717.00","313.84","United States","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","20,912,584.00","2.23","20,912,584.00","13,090.00","1,597.60","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","20,720,488.95","2.21","20,720,488.95","346,207.00","59.85","United States","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","20,666,334.72","2.20","20,666,334.72","27,204.00","759.68","United States","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrials","Equity","20,609,304.11","2.19","20,609,304.11","498,652.00","41.33","Germany","Xetra","EUR"
"SQ","BLOCK INC CLASS A","Financials","Equity","20,579,207.04","2.19","20,579,207.04","322,356.00","63.84","United States","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","20,568,738.08","2.19","20,568,738.08","40,756.00","504.68","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","20,562,226.44","2.19","20,562,226.44","139,746.00","147.14","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","20,471,622.90","2.18","20,471,622.90","150,582.00","135.95","United States","New York Stock Exchange Inc.","USD"
