﻿iShares Breakthrough Environmental Solutions ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Mar/2023"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","232’637.28","6.73","232’637.28","984.00","236.42","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","208’839.84","6.04","208’839.84","814.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","201’952.52","5.84","201’952.52","5’852.00","34.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","190’333.87","5.51","190’333.87","4’300.00","44.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","182’956.15","5.29","182’956.15","704.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","182’268.04","5.27","182’268.04","5’100.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","170’569.48","4.94","170’569.48","3’000.00","56.86","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","167’787.95","4.85","167’787.95","7’700.00","21.79","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"UMI","UMICORE SA","Materials","Equity","135’136.15","3.91","135’136.15","8’816.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"2371","TATUNG","Industrials","Equity","123’141.05","3.56","123’141.05","72’000.00","1.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","110’000.70","3.18","110’000.70","25’600.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","108’894.22","3.15","108’894.22","3’763.00","28.94","Germany","Xetra","USD","0.92","EUR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","107’576.25","3.11","107’576.25","10’700.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","103’778.84","3.00","103’778.84","22’200.00","4.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","100’254.71","2.90","100’254.71","863.00","116.17","United States","NASDAQ","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","99’447.04","2.88","99’447.04","704.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRT1V","WARTSILA","Industrials","Equity","91’817.80","2.66","91’817.80","4’572.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","86’287.50","2.50","86’287.50","390.00","221.25","United States","NASDAQ","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","83’245.16","2.41","83’245.16","3’676.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","77’459.51","2.24","77’459.51","504’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","75’245.75","2.18","75’245.75","5’600.00","13.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","70’141.96","2.03","70’141.96","17’668.00","3.97","United States","NASDAQ","USD","1.00","USD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","65’215.58","1.89","65’215.58","134’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9914","MERIDA INDUSTRY LTD","Consumer Discretionary","Equity","57’009.75","1.65","57’009.75","8’000.00","7.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","48’242.76","1.40","48’242.76","25’000.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","42’521.60","1.23","42’521.60","1’408.00","30.20","United States","NASDAQ","USD","1.00","USD","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","37’908.80","1.10","37’908.80","2’204.00","17.20","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDX1","NORDEX","Industrials","Equity","37’424.46","1.08","37’424.46","2’624.00","14.26","Germany","Xetra","USD","0.92","EUR","-"
"240810","WONIK IPS LTD","Information Technology","Equity","30’514.49","0.88","30’514.49","1’108.00","27.54","Korea (South)","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","26’229.68","0.76","26’229.68","20’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
