﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","10.35","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","10.35","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","8.79","United States","-"
"-","SPAIN KINGDOM OF","-","7.98","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","5.73","-","-"
"-","FRENCH REPUBLIC","-","4.15","-","-"
"-","UK CONV GILT","-","3.20","-","-"
"NVDA","NVIDIA CORP","Equity","2.37","United States","NASDAQ"
"NEM","NEWMONT","Equity","2.37","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","2.37","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","2.37","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","2.37","United States","NASDAQ"
"INTU","INTUIT INC","Equity","2.37","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.23","Germany","-"
"MSFT","MICROSOFT CORP","Equity","2.14","United States","NASDAQ"
"-","IRELAND GOVERNMENT","-","2.13","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","1.63","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.61","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","1.57","-","-"
"UKT","UK CONV GILT","Fixed Income","1.44","United Kingdom","-"
"-","US TREASURY N/B 08/26 0.75","-","1.32","-","-"
"PFE","PFIZER INC","Equity","1.20","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","1.16","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.04","Germany","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.00","Ireland","-"
"-","TREASURY NOTE","-","0.95","-","-"
"UKT","UK CONV GILT","Fixed Income","0.91","United Kingdom","-"
"LOW","LOWES COMPANIES INC","Equity","0.88","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.86","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.77","Germany","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.77","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.72","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.68","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.64","Germany","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.59","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.56","Australia","Asx - All Markets"
"-","WI TREASURY SEC 05/31 4.5","-","0.47","-","-"
"CSL","CSL LTD","Equity","0.45","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","0.42","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.38","Australia","Asx - All Markets"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.37","-","-"
"MCD","MCDONALDS CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.31","United States","NASDAQ"
"NVR","NVR INC","Equity","0.27","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.25","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.20","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.19","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.17","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.16","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.16","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.16","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.13","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.11","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.10","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.10","Australia","Asx - All Markets"
