﻿iShares U.S. Consumer Staples ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"18,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","204,479,030.56","17.00","204,479,030.56","1,239,868.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","131,159,290.45","10.91","131,159,290.45","2,060,633.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","120,554,758.85","10.02","120,554,758.85","730,945.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","84,796,186.56","7.05","84,796,186.56","836,832.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","53,845,144.48","4.48","53,845,144.48","822,817.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","47,291,279.52","3.93","47,291,279.52","487,338.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","46,702,187.25","3.88","46,702,187.25","1,025,295.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","46,077,835.80","3.83","46,077,835.80","78,895.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","44,435,326.56","3.69","44,435,326.56","752,376.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","25,657,382.80","2.13","25,657,382.80","185,654.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","22,629,834.24","1.88","22,629,834.24","87,958.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","20,910,318.30","1.74","20,910,318.30","92,811.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","20,870,558.55","1.74","20,870,558.55","417,829.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","20,827,636.44","1.73","20,827,636.44","386,126.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","19,721,937.60","1.64","19,721,937.60","311,760.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","19,628,751.89","1.63","19,628,751.89","274,951.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","19,547,684.00","1.63","19,547,684.00","585,260.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","19,217,587.14","1.60","19,217,587.14","1,057,073.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","18,285,714.11","1.52","18,285,714.11","366,227.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","16,453,099.65","1.37","16,453,099.65","272,177.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","15,807,679.74","1.31","15,807,679.74","490,617.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","14,970,563.71","1.24","14,970,563.71","81,437.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","13,961,859.84","1.16","13,961,859.84","134,663.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","9,863,071.96","0.82","9,863,071.96","139,034.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","9,350,651.46","0.78","9,350,651.46","68,518.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","8,870,756.44","0.74","8,870,756.44","155,246.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
