﻿iShares U.S. Consumer Staples ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"18,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","220,656,317.64","17.38","220,656,317.64","1,316,251.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","140,779,852.71","11.09","140,779,852.71","772,709.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","137,655,503.04","10.84","137,655,503.04","2,183,968.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","87,304,130.24","6.88","87,304,130.24","874,528.00","99.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","54,273,057.43","4.28","54,273,057.43","761,941.00","71.23","United States","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","46,702,909.44","3.68","46,702,909.44","1,013,518.00","46.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","43,911,080.22","3.46","43,911,080.22","466,494.00","94.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","42,770,293.28","3.37","42,770,293.28","75,764.00","564.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","41,421,738.40","3.26","41,421,738.40","718,130.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","26,056,960.15","2.05","26,056,960.15","194,035.00","134.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","23,691,898.79","1.87","23,691,898.79","92,753.00","255.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","23,304,028.80","1.84","23,304,028.80","327,120.00","71.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","23,186,405.55","1.83","23,186,405.55","428,505.00","54.11","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","22,933,546.35","1.81","22,933,546.35","406,263.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","22,606,044.50","1.78","22,606,044.50","1,104,350.00","20.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","21,770,077.08","1.71","21,770,077.08","286,788.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","21,504,547.80","1.69","21,504,547.80","96,815.00","222.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","20,365,379.00","1.60","20,365,379.00","375,745.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","18,946,917.60","1.49","18,946,917.60","307,480.00","61.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","18,525,712.50","1.46","18,525,712.50","548,910.00","33.75","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","17,872,935.04","1.41","17,872,935.04","86,326.00","207.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","16,653,888.00","1.31","16,653,888.00","462,608.00","36.00","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","14,963,434.33","1.18","14,963,434.33","140,647.00","106.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","10,707,840.81","0.84","10,707,840.81","144,681.00","74.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","9,656,144.00","0.76","9,656,144.00","71,200.00","135.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","9,637,469.50","0.76","9,637,469.50","159,958.00","60.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
