﻿iShares Global Materials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"2’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LIN","LINDE PLC","Materialien","Aktien","22’082’801.39","8.63","22’082’801.39","49’543.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","15’139’370.49","5.92","15’139’370.49","522’681.00","28.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","10’525’030.09","4.12","10’525’030.09","59’463.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","8’728’678.71","3.41","8’728’678.71","206’400.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","7’846’982.40","3.07","7’846’982.40","24’041.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","7’567’140.00","2.96","7’567’140.00","115’253.00","65.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","7’412’713.29","2.90","7’412’713.29","148’047.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","6’798’658.68","2.66","6’798’658.68","1’145’119.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ECL","ECOLAB INC","Materialien","Aktien","6’422’506.86","2.51","6’422’506.86","26’194.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","6’134’730.43","2.40","6’134’730.43","22’931.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","5’749’161.92","2.25","5’749’161.92","118’981.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","5’146’136.88","2.01","5’146’136.88","54’866.00","93.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIKA","SIKA AG","Materialien","Aktien","4’850’947.77","1.90","4’850’947.77","16’539.00","293.30","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAS","BASF N","Materialien","Aktien","4’390’594.11","1.72","4’390’594.11","92’111.00","47.67","Deutschland","Xetra","USD","0.92","EUR","-"
"VALE","VALE ADR REPRESENTING ONE SA","Materialien","Aktien","4’296’467.19","1.68","4’296’467.19","373’931.00","11.49","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","4’118’736.09","1.61","4’118’736.09","137’740.00","29.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NUE","NUCOR CORP","Materialien","Aktien","4’112’297.28","1.61","4’112’297.28","24’752.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","3’961’045.80","1.55","3’961’045.80","72’414.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","3’927’852.87","1.54","3’927’852.87","51’469.00","76.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","3’920’191.96","1.53","3’920’191.96","818.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CTVA","CORTEVA INC","Materialien","Aktien","3’899’906.80","1.52","3’899’906.80","71’954.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3’665’716.08","1.43","3’665’716.08","6’348.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3’579’209.39","1.40","3’579’209.39","13’619.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
