﻿iShares U.S. Home Construction ETF
Fondsposition per,"03.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"24’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","344’903’520.88","13.99","344’903’520.88","2’535’496.00","136.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","300’134’060.64","12.17","300’134’060.64","2’094’738.00","143.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","199’847’332.00","8.11","199’847’332.00","26’800.00","7’456.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","189’046’539.90","7.67","189’046’539.90","1’799’415.00","105.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","117’642’945.42","4.77","117’642’945.42","395’811.00","297.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","114’810’528.60","4.66","114’810’528.60","344’115.00","333.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","112’220’969.40","4.55","112’220’969.40","526’118.00","213.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","102’617’914.56","4.16","102’617’914.56","270’624.00","379.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","99’810’863.52","4.05","99’810’863.52","891’248.00","111.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","66’481’466.50","2.70","66’481’466.50","121’525.00","547.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","62’160’828.50","2.52","62’160’828.50","462’575.00","134.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","55’276’207.35","2.24","55’276’207.35","328’341.00","168.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","54’078’149.66","2.19","54’078’149.66","834’797.00","64.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","48’799’787.70","1.98","48’799’787.70","904’705.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTH","MERITAGE CORP","Nicht-Basiskonsumgüter","Aktien","48’360’305.16","1.96","48’360’305.16","310’719.00","155.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","41’899’991.40","1.70","41’899’991.40","629’129.00","66.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","40’120’597.44","1.63","40’120’597.44","200’844.00","199.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","39’337’221.56","1.60","39’337’221.56","405’622.00","96.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKY","SKYLINE CHAMPION CORP","Nicht-Basiskonsumgüter","Aktien","30’748’557.41","1.25","30’748’557.41","459’551.00","66.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
