﻿iShares MSCI India ETF
Fondsposition per,"16.Juli2024"
Inception Date,"02.Feb.2012"
Shares Outstanding,"201’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","886’482’189.14","7.72","886’482’189.14","23’505’135.00","37.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","595’159’075.50","5.18","595’159’075.50","40’123’077.00","14.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"INFY","INFOSYS LTD","IT","Aktien","529’386’067.93","4.61","529’386’067.93","25’636’986.00","20.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","420’510’672.86","3.66","420’510’672.86","21’700’856.00","19.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","380’470’000.00","3.31","380’470’000.00","380’470’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","349’079’701.42","3.04","349’079’701.42","6’983’244.00","49.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","307’133’693.12","2.67","307’133’693.12","17’506’254.00","17.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","275’621’190.17","2.40","275’621’190.17","17’667’815.00","15.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","237’467’832.63","2.07","237’467’832.63","7’200’377.00","32.98","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","226’242’386.04","1.97","226’242’386.04","5’200’346.00","43.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","204’198’533.95","1.78","204’198’533.95","6’348’900.00","32.16","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","182’308’589.41","1.59","182’308’589.41","8’441’227.00","21.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","181’610’160.62","1.58","181’610’160.62","2’150’496.00","84.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","165’165’960.14","1.44","165’165’960.14","1’092’287.00","151.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","156’738’876.03","1.36","156’738’876.03","12’830’247.00","12.22","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NTPC","NTPC LTD","Versorger","Aktien","153’328’476.43","1.34","153’328’476.43","33’687’832.00","4.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","147’085’072.63","1.28","147’085’072.63","35’902’051.00","4.10","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","145’190’302.08","1.26","145’190’302.08","13’780’261.00","10.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","139’992’821.15","1.22","139’992’821.15","7’409’501.00","18.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","137’685’974.21","1.20","137’685’974.21","7’332’674.00","18.78","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","132’876’681.64","1.16","132’876’681.64","51’068’995.00","2.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","128’838’809.53","1.12","128’838’809.53","23’132’800.00","5.57","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","124’349’238.36","1.08","124’349’238.36","891’540.00","139.48","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","115’578’609.77","1.01","115’578’609.77","57’826’489.00","2.00","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","110’098’625.86","0.96","110’098’625.86","28’217’098.00","3.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","106’073’125.76","0.92","106’073’125.76","2’741’615.00","38.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","105’405’957.08","0.92","105’405’957.08","2’962’145.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
