﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","23’903’406.28","8.44","23’903’406.28","897’796.00","26.62","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","15’035’526.10","5.31","15’035’526.10","816’935.00","18.40","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","13’750’620.52","4.86","13’750’620.52","984’917.00","13.96","Australien","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","13’175’115.79","4.65","13’175’115.79","1’273’800.00","10.34","Singapur","Singapore Exchange","SGD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","13’034’574.77","4.60","13’034’574.77","748’427.00","17.42","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","12’955’037.97","4.58","12’955’037.97","507’580.00","25.52","Singapur","Singapore Exchange","SGD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","12’110’357.95","4.28","12’110’357.95","536’200.00","22.59","Singapur","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materialien","Aktien","10’500’624.08","3.71","10’500’624.08","145’455.00","72.19","Australien","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","9’554’492.20","3.38","9’554’492.20","2’031’500.00","4.70","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STO","SANTOS LTD","Energie","Aktien","9’448’571.85","3.34","9’448’571.85","1’923’059.00","4.91","Australien","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","8’171’909.98","2.89","8’171’909.98","986’000.00","8.29","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"11","HANG SENG BANK LTD","Financials","Aktien","7’509’077.17","2.65","7’509’077.17","635’300.00","11.82","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","7’423’052.11","2.62","7’423’052.11","2’765’500.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","6’212’577.12","2.19","6’212’577.12","1’174’000.00","5.29","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","5’862’081.97","2.07","5’862’081.97","2’218’000.00","2.64","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","5’820’088.95","2.06","5’820’088.95","1’637’000.00","3.56","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8","PCCW LTD","Kommunikation","Aktien","5’393’024.53","1.91","5’393’024.53","11’510’000.00","0.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","5’118’117.47","1.81","5’118’117.47","153’600.00","33.32","Hongkong","Singapore Exchange","USD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","4’993’852.00","1.76","4’993’852.00","2’342’900.00","2.13","Singapur","Singapore Exchange","SGD"
"83","SINO LAND LTD","Immobilien","Aktien","4’949’483.11","1.75","4’949’483.11","5’184’000.00","0.95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
