﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","49,594,724.59","7.46","49,594,724.59","1,914,000.00","25.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Nov 10, 1994"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","25,508,096.98","3.84","25,508,096.98","446,540.00","57.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","23,642,779.31","3.56","23,642,779.31","466,900.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","13,658,913.35","2.06","13,658,913.35","1,243,248.00","10.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","7,661,688.35","1.15","7,661,688.35","478,120.00","16.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","7,380,276.91","1.11","7,380,276.91","9,841,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","7,110,242.96","1.07","7,110,242.96","154,545.00","46.01","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","7,024,840.88","1.06","7,024,840.88","405,334.00","17.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","6,450,810.77","0.97","6,450,810.77","187,221.00","34.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","6,340,273.97","0.95","6,340,273.97","360,887.00","17.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","5,690,982.00","0.86","5,690,982.00","419,518.00","13.57","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2454","MEDIATEK INC","Information Technology","Equity","5,350,504.27","0.81","5,350,504.27","148,000.00","36.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Jul 23, 2001"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","4,832,271.01","0.73","4,832,271.01","8,003,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","4,505,518.88","0.68","4,505,518.88","9,105,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","4,453,575.26","0.67","4,453,575.26","344,072.00","12.94","Brazil","XBSP","USD","5.11","BRL","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","4,368,037.24","0.66","4,368,037.24","828,000.00","5.28","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Sep 26, 1991"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","3,934,858.19","0.59","3,934,858.19","66,561.00","59.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"9999","NETEASE INC","Communication","Equity","3,869,382.73","0.58","3,869,382.73","185,400.00","20.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","3,705,011.64","0.56","3,705,011.64","198,000.00","18.71","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","3,693,089.78","0.56","3,693,089.78","20,508.00","180.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","3,650,596.43","0.55","3,650,596.43","1,576,950.00","2.31","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3,580,498.84","0.54","3,580,498.84","43,047.00","83.18","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","3,429,810.91","0.52","3,429,810.91","576,600.00","5.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","3,327,099.38","0.50","3,327,099.38","71,443.00","46.57","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","3,280,473.21","0.49","3,280,473.21","5,368,200.00","0.61","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","3,266,225.69","0.49","3,266,225.69","581,489.00","5.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","3,090,122.78","0.47","3,090,122.78","947,427.00","3.26","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
