﻿iShares Emerging Markets Equity Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Dec 08, 2015"
Shares Outstanding,"14,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","57,047,902.90","8.62","57,047,902.90","1,918,000.00","29.74","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","Nov 10, 1994"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","26,479,373.66","4.00","26,479,373.66","446,540.00","59.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","22,756,612.56","3.44","22,756,612.56","477,400.00","47.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","11,219,213.56","1.70","11,219,213.56","1,243,248.00","9.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","7,727,425.09","1.17","7,727,425.09","405,334.00","19.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","7,402,961.49","1.12","7,402,961.49","362,263.00","20.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","7,367,968.47","1.11","7,367,968.47","154,545.00","47.68","India","National Stock Exchange Of India","USD","83.44","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","7,301,497.62","1.10","7,301,497.62","9,886,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","7,000,951.97","1.06","7,000,951.97","187,221.00","37.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","6,824,933.70","1.03","6,824,933.70","479,920.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","Information Technology","Equity","6,434,782.61","0.97","6,434,782.61","148,000.00","43.48","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","Jul 23, 2001"
"ICICIBC","ICICI BANK LTD","Financials","Equity","6,092,641.91","0.92","6,092,641.91","419,518.00","14.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","5,634,782.61","0.85","5,634,782.61","849,000.00","6.64","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","Sep 26, 1991"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","4,784,680.76","0.72","4,784,680.76","8,056,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","4,487,001.43","0.68","4,487,001.43","9,105,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","4,251,903.29","0.64","4,251,903.29","20,508.00","207.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4,057,766.17","0.61","4,057,766.17","213,000.00","19.05","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","4,013,080.72","0.61","4,013,080.72","43,047.00","93.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"000660","SK HYNIX INC","Information Technology","Equity","3,911,029.40","0.59","3,911,029.40","22,909.00","170.72","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","3,887,151.40","0.59","3,887,151.40","344,072.00","11.30","Brazil","XBSP","USD","5.59","BRL","-"
"9999","NETEASE INC","Communication","Equity","3,538,367.21","0.53","3,538,367.21","185,400.00","19.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","3,489,716.63","0.53","3,489,716.63","60,476.00","57.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","3,458,472.27","0.52","3,458,472.27","1,399,950.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","3,305,495.11","0.50","3,305,495.11","697,000.00","4.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","3,247,823.49","0.49","3,247,823.49","5,368,200.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16,322.00","IDR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","3,189,641.58","0.48","3,189,641.58","504,704.00","6.32","India","National Stock Exchange Of India","USD","83.44","INR","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","3,186,004.96","0.48","3,186,004.96","92,443.00","34.46","India","National Stock Exchange Of India","USD","83.44","INR","-"
