﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"REL","RELX PLC","Industrials","Equity","1,325,178.24","4.78","1,325,178.24","36,416.00","36.39","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","1,281,557.75","4.62","1,281,557.75","29,495.00","43.45","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","1,275,815.95","4.60","1,275,815.95","144,552.00","8.83","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","1,260,929.80","4.55","1,260,929.80","10,205.00","123.56","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","1,236,846.83","4.46","1,236,846.83","180,852.00","6.84","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","1,186,973.95","4.28","1,186,973.95","2,168,385.00","0.55","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1,088,520.12","3.93","1,088,520.12","43,506.00","25.02","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1,035,815.80","3.74","1,035,815.80","24,190.00","42.82","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","1,021,775.16","3.69","1,021,775.16","33,326.00","30.66","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","790,873.86","2.85","790,873.86","14,973.00","52.82","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","676,330.50","2.44","676,330.50","94,144.00","7.18","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","669,953.01","2.42","669,953.01","37,438.00","17.90","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","465,090.36","1.68","465,090.36","5,586.00","83.26","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","464,748.45","1.68","464,748.45","204,735.00","2.27","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","441,817.73","1.59","441,817.73","92,702.00","4.77","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","398,751.45","1.44","398,751.45","46,594.00","8.56","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","398,642.83","1.44","398,642.83","86,436.00","4.61","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","390,950.53","1.41","390,950.53","43,526.00","8.98","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","374,389.58","1.35","374,389.58","34,395.00","10.89","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","373,638.60","1.35","373,638.60","4,135.00","90.36","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","351,725.88","1.27","351,725.88","12,998.00","27.06","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","348,377.40","1.26","348,377.40","11,574.00","30.10","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","310,841.57","1.12","310,841.57","221,476.00","1.40","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","286,662.38","1.03","286,662.38","11,587.00","24.74","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","284,892.20","1.03","284,892.20","13,502.00","21.10","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","264,916.44","0.96","264,916.44","5,526.00","47.94","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","257,233.71","0.93","257,233.71","257,234.00","100.00","United Kingdom","-","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","247,202.25","0.89","247,202.25","30,854.00","8.01","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","233,101.10","0.84","233,101.10","8,914.00","26.15","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","229,490.90","0.83","229,490.90","15,113.00","15.19","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","217,109.00","0.78","217,109.00","9,950.00","21.82","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","207,196.10","0.75","207,196.10","20,912.00","9.91","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","202,592.82","0.73","202,592.82","7,509.00","26.98","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","200,143.17","0.72","200,143.17","69,858.00","2.87","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","198,552.02","0.72","198,552.02","47,162.00","4.21","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","190,434.68","0.69","190,434.68","4,591.00","41.48","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","187,930.75","0.68","187,930.75","6,317.00","29.75","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","187,529.00","0.68","187,529.00","3,385.00","55.40","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","179,318.16","0.65","179,318.16","4,542.00","39.48","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","176,357.76","0.64","176,357.76","8,889.00","19.84","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","172,250.26","0.62","172,250.26","121,175.00","1.42","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","166,452.64","0.60","166,452.64","3,628.00","45.88","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","165,280.99","0.60","165,280.99","18,814.00","8.79","United Kingdom","London Stock Exchange","GBP"
