﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","859,162.92","0.29","859,162.92","3,531.00","243.32","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","753,420.00","0.25","753,420.00","54,125.00","13.92","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","669,190.91","0.22","669,190.91","669,191.00","1.00","United States","-","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","662,475.86","0.22","662,475.86","2,843.00","233.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","653,020.83","0.22","653,020.83","5,543.00","117.81","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","626,535.64","0.21","626,535.64","1,964.00","319.01","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","624,829.32","0.21","624,829.32","862.00","724.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","623,564.04","0.21","623,564.04","29,469.00","21.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","621,534.08","0.21","621,534.08","24,016.00","25.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","609,392.96","0.20","609,392.96","4,679.00","130.24","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","609,352.80","0.20","609,352.80","5,727.00","106.40","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","602,774.25","0.20","602,774.25","7,325.00","82.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","600,075.52","0.20","600,075.52","16,192.00","37.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","599,152.08","0.20","599,152.08","2,006.00","298.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","595,148.40","0.20","595,148.40","11,865.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","591,511.70","0.20","591,511.70","7,046.00","83.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","590,466.44","0.20","590,466.44","9,452.00","62.47","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","587,120.72","0.20","587,120.72","2,956.00","198.62","United States","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","585,550.00","0.19","585,550.00","4,780.00","122.50","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","585,310.77","0.19","585,310.77","20,387.00","28.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","585,104.80","0.19","585,104.80","12,820.00","45.64","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","583,766.00","0.19","583,766.00","15,464.00","37.75","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","581,100.52","0.19","581,100.52","32,812.00","17.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","580,823.04","0.19","580,823.04","2,368.00","245.28","United States","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","580,091.05","0.19","580,091.05","8,855.00","65.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","578,900.70","0.19","578,900.70","4,410.00","131.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","578,182.30","0.19","578,182.30","25,370.00","22.79","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","576,634.76","0.19","576,634.76","5,629.00","102.44","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","576,570.75","0.19","576,570.75","15,689.00","36.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","576,318.08","0.19","576,318.08","2,938.00","196.16","United States","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","575,196.34","0.19","575,196.34","6,298.00","91.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
