﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"29’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BHP","BHP GROUP LTD","Materials","Equity","158’277’080.78","13.30","158’277’080.78","5’552’834.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RIO","RIO TINTO PLC","Materials","Equity","81’246’737.93","6.83","81’246’737.93","1’235’770.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","76’321’051.20","6.41","76’321’051.20","1’570’392.00","48.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLEN","GLENCORE PLC","Materials","Equity","64’750’647.03","5.44","64’750’647.03","11’355’071.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","44’022’678.14","3.70","44’022’678.14","1’391’899.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","41’742’753.84","3.51","41’742’753.84","3’726’423.00","11.20","Brazil","XBSP","USD","5.55","BRL","-"
"NUE","NUCOR CORP","Materials","Equity","41’668’307.20","3.50","41’668’307.20","263’590.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIO","RIO TINTO LTD","Materials","Equity","32’286’055.54","2.71","32’286’055.54","406’246.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","02/Jan/1985"
"FMG","FORTESCUE LTD","Materials","Equity","26’497’863.50","2.23","26’497’863.50","1’853’170.00","14.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","24’063’516.88","2.02","24’063’516.88","502’247.00","47.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","21’326’578.00","1.79","21’326’578.00","164’684.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"005490","POSCO","Materials","Equity","20’807’428.99","1.75","20’807’428.99","78’902.00","263.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"5401","NIPPON STEEL CORP","Materials","Equity","19’943’928.29","1.68","19’943’928.29","943’305.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","18’480’768.86","1.55","18’480’768.86","3’433’900.00","5.38","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","18’018’504.00","1.51","18’018’504.00","63’090.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","16’264’538.11","1.37","16’264’538.11","7’794’145.00","2.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","16’229’010.02","1.36","16’229’010.02","1’414’280.00","11.48","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","12’271’004.79","1.03","12’271’004.79","1’475’378.00","8.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"S32","SOUTH32 LTD","Materials","Equity","12’114’365.98","1.02","12’114’365.98","4’956’107.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MT","ARCELORMITTAL SA","Materials","Equity","11’700’126.62","0.98","11’700’126.62","510’849.00","22.90","France","Euronext Amsterdam","USD","0.93","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","11’502’519.94","0.97","11’502’519.94","431’250.00","26.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","10’198’216.31","0.86","10’198’216.31","776’557.00","13.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","01/Mar/1996"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","10’138’010.78","0.85","10’138’010.78","94’097.00","107.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOL","BOLIDEN","Materials","Equity","9’581’011.10","0.81","9’581’011.10","299’218.00","32.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"X","US STEEL CORP","Materials","Equity","9’305’830.80","0.78","9’305’830.80","246’186.00","37.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2002","CHINA STEEL CORP","Materials","Equity","9’224’343.42","0.78","9’224’343.42","12’954’612.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NHY","NORSK HYDRO","Materials","Equity","9’072’330.03","0.76","9’072’330.03","1’452’596.00","6.25","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"5411","JFE HOLDINGS INC","Materials","Equity","9’023’914.89","0.76","9’023’914.89","626’900.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","8’965’815.62","0.75","8’965’815.62","695’092.00","12.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","8’401’401.00","0.71","8’401’401.00","545’900.00","15.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","8’378’660.95","0.70","8’378’660.95","276’300.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","8’007’628.70","0.67","8’007’628.70","719’451.00","11.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AA","ALCOA CORP","Materials","Equity","7’825’362.48","0.66","7’825’362.48","196’716.00","39.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","7’568’425.95","0.64","7’568’425.95","136’491.00","55.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","7’462’020.15","0.63","7’462’020.15","667’997.00","11.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CMC","COMMERCIAL METALS","Materials","Equity","6’945’127.02","0.58","6’945’127.02","126’298.00","54.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","6’920’492.51","0.58","6’920’492.51","192’180.00","36.01","Australia","Asx - All Markets","USD","1.50","AUD","-"
"VEDL","VEDANTA LTD","Materials","Equity","6’645’819.55","0.56","6’645’819.55","1’220’657.00","5.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6’606’373.34","0.56","6’606’373.34","484’190.00","13.64","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6’408’686.76","0.54","6’408’686.76","3’125’732.00","2.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","5’931’894.14","0.50","5’931’894.14","54’133.00","109.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","5’746’440.17","0.48","5’746’440.17","153’648.00","37.40","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"5406","KOBE STEEL LTD","Materials","Equity","5’113’502.42","0.43","5’113’502.42","412’000.00","12.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","5’024’613.41","0.42","5’024’613.41","1’518’442.00","3.31","Brazil","XBSP","USD","5.55","BRL","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","4’974’295.71","0.42","4’974’295.71","4’074’000.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","4’920’797.79","0.41","4’920’797.79","989’906.00","4.97","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","4’891’154.87","0.41","4’891’154.87","390’522.00","12.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
