﻿iShares S&P 500 EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ENEL","ENEL","Aktien","5.66","Italien","Borsa Italiana"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","5.06","Spanien","Bolsa De Madrid"
"CS","AXA SA","Aktien","4.94","Frankreich","Nyse Euronext - Euronext Paris"
"NDA SEK","NORDEA BANK","Aktien","4.09","Schweden","Nasdaq Omx Nordic"
"BAYN","BAYER AG","Aktien","3.30","Deutschland","Xetra"
"NOKIA","NOKIA","Aktien","3.17","Finnland","Nasdaq Omx Helsinki Ltd."
"HOLN","HOLCIM LTD AG","Aktien","2.90","Schweiz","SIX Swiss Exchange"
"8591","ORIX CORP","Aktien","2.75","Japan","Tokyo Stock Exchange"
"SYNN","SYNGENTA AG","Aktien","2.22","Schweiz","Berne Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","1.68","Spanien","Bolsa De Madrid"
"MC","LVMH","Aktien","1.67","Frankreich","Nyse Euronext - Euronext Paris"
"AMGN","AMGEN INC","Aktien","1.65","Vereinigte Staaten","NASDAQ"
"ATO","ATOS","Aktien","1.53","Frankreich","Nyse Euronext - Euronext Paris"
"ROG","ROCHE HOLDING PAR AG","Aktien","1.36","Schweiz","SIX Swiss Exchange"
"7182","JAPAN POST BANK LTD","Aktien","1.24","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","1.19","Schweiz","SIX Swiss Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","1.07","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.75","Vereinigtes Königreich","London Stock Exchange"
"STMN","STRAUMANN HOLDING AG","Aktien","0.74","Schweiz","SIX Swiss Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.69","Vereinigtes Königreich","Bolsa De Madrid"
"ENI","ENI","Aktien","0.68","Italien","Borsa Italiana"
"AZN","ASTRAZENECA PLC","Aktien","0.67","Vereinigtes Königreich","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.65","Spanien","Bolsa De Madrid"
"SPSN","SWISS PRIME SITE AG","Aktien","0.60","Schweiz","SIX Swiss Exchange"
"NTES","NETEASE ADR INC","Aktien","0.58","China","NASDAQ"
"NESN","NESTLE SA","Aktien","0.57","Schweiz","SIX Swiss Exchange"
"GALN","GALENICA AG","Aktien","0.56","Schweiz","Berne Stock Exchange"
"8369","BANK OF KYOTO LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.55","China","NYSE Arca"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.51","Irland","Xetra"
"ISP","INTESA SANPAOLO","Aktien","0.46","Italien","Borsa Italiana"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.46","Italien","Borsa Italiana"
"DG","VINCI SA","Aktien","0.45","Frankreich","Nyse Euronext - Euronext Paris"
"8379","HIROSHIMA BANK LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
"GSK","GLAXOSMITHKLINE PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"ORA","ORANGE SA","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"UCG","UNICREDIT","Aktien","0.36","Italien","Borsa Italiana"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Aktien","0.35","Niederlande","Euronext Amsterdam"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0.33","Italien","Borsa Italiana"
"AENA","AENA SME SA","Aktien","0.33","Spanien","Bolsa De Madrid"
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.30","Frankreich","-"
