﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","146’300’331.60","12.91","146’300’331.60","359’637.00","406.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","115’383’666.72","10.18","115’383’666.72","570’472.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","82’078’306.05","7.24","82’078’306.05","312’715.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","71’951’431.36","6.35","71’951’431.36","163’096.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","53’753’132.00","4.74","53’753’132.00","1’351’600.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","41’132’148.03","3.63","41’132’148.03","692’577.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","28’975’619.20","2.56","28’975’619.20","64’060.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","28’360’694.00","2.50","28’360’694.00","63’589.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","26’138’984.85","2.31","26’138’984.85","112’887.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","24’167’681.63","2.13","24’167’681.63","116’353.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","24’160’753.67","2.13","24’160’753.67","248’593.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","24’039’155.68","2.12","24’039’155.68","378’808.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","21’860’064.81","1.93","21’860’064.81","296’649.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","21’848’130.00","1.93","21’848’130.00","27’750.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","20’610’101.76","1.82","20’610’101.76","97’808.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","20’609’698.76","1.82","20’609’698.76","80’797.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","17’575’762.20","1.55","17’575’762.20","141’969.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","17’323’366.32","1.53","17’323’366.32","116’233.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","15’626’814.84","1.38","15’626’814.84","114’156.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","14’051’788.40","1.24","14’051’788.40","71’474.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Aktien","13’914’306.60","1.23","13’914’306.60","132’215.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","13’131’753.21","1.16","13’131’753.21","31’197.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","12’680’894.52","1.12","12’680’894.52","43’194.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","12’336’249.64","1.09","12’336’249.64","79’343.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","12’323’038.80","1.09","12’323’038.80","310’404.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","12’058’924.15","1.06","12’058’924.15","207’805.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","11’205’303.72","0.99","11’205’303.72","43’212.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","10’497’279.00","0.93","10’497’279.00","75’820.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","10’330’176.15","0.91","10’330’176.15","265’899.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","9’788’098.56","0.86","9’788’098.56","131’844.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","9’247’903.20","0.82","9’247’903.20","45’480.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","9’174’012.51","0.81","9’174’012.51","102’721.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","8’897’258.40","0.79","8’897’258.40","148’560.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","8’429’313.08","0.74","8’429’313.08","19’732.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","8’357’756.42","0.74","8’357’756.42","71’318.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","8’353’091.88","0.74","8’353’091.88","52’318.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","8’329’166.54","0.74","8’329’166.54","118’666.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","8’327’581.44","0.73","8’327’581.44","110’504.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","7’551’913.00","0.67","7’551’913.00","15’676.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","7’448’002.47","0.66","7’448’002.47","73’823.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","6’528’073.05","0.58","6’528’073.05","49’905.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","5’907’127.16","0.52","5’907’127.16","58’754.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","5’323’801.26","0.47","5’323’801.26","20’309.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","5’147’553.71","0.45","5’147’553.71","44’641.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","5’018’038.08","0.44","5’018’038.08","33’153.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","4’917’501.87","0.43","4’917’501.87","134’763.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","4’903’366.90","0.43","4’903’366.90","50’707.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","4’604’966.94","0.41","4’604’966.94","37’254.00","123.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","4’563’309.02","0.40","4’563’309.02","75’727.00","60.26","Vereinigte Staaten","NASDAQ","USD"
"STT","STATE STREET CORP","Financials","Aktien","4’454’430.00","0.39","4’454’430.00","60’195.00","74.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
