﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"414,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","234,207,919.83","0.68","234,207,919.83","1,775,513.00","131.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","227,488,880.32","0.66","227,488,880.32","692,213.00","328.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","224,791,540.74","0.65","224,791,540.74","649,818.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","212,125,740.73","0.61","212,125,740.73","389,143.00","545.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","211,370,393.28","0.61","211,370,393.28","2,019,977.00","104.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","208,728,884.62","0.61","208,728,884.62","979,442.00","213.11","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","208,378,615.50","0.60","208,378,615.50","161,290.00","1,291.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","196,991,156.76","0.57","196,991,156.76","1,339,347.00","147.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","187,193,376.00","0.54","187,193,376.00","2,602,800.00","71.92","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","182,675,818.06","0.53","182,675,818.06","263,929.00","692.14","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","179,722,001.80","0.52","179,722,001.80","1,589,335.00","113.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","170,964,149.72","0.50","170,964,149.72","1,687,868.00","101.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","168,209,295.03","0.49","168,209,295.03","652,809.00","257.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","165,559,675.93","0.48","165,559,675.93","2,538,091.00","65.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","165,496,952.00","0.48","165,496,952.00","1,561,292.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","156,248,057.44","0.45","156,248,057.44","1,768,112.00","88.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","154,922,220.04","0.45","154,922,220.04","758,716.00","204.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","154,741,160.48","0.45","154,741,160.48","1,177,993.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","153,144,592.19","0.44","153,144,592.19","3,710,797.00","41.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","152,658,766.84","0.44","152,658,766.84","1,618,348.00","94.33","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","146,910,782.30","0.43","146,910,782.30","987,370.00","148.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","146,458,287.17","0.42","146,458,287.17","1,772,459.00","82.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","142,268,707.50","0.41","142,268,707.50","2,610,435.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","141,283,785.24","0.41","141,283,785.24","1,803,009.00","78.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","141,173,300.45","0.41","141,173,300.45","205,855.00","685.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","139,720,755.31","0.41","139,720,755.31","2,534,387.00","55.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","139,708,603.50","0.41","139,708,603.50","922,169.00","151.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","137,644,087.00","0.40","137,644,087.00","2,313,346.00","59.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","137,331,635.82","0.40","137,331,635.82","890,434.00","154.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
