﻿iShares Russell Mid-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"456,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AJG","ARTHUR J GALLAGHER","Financials","Equity","175,505,416.27","0.52","175,505,416.27","676,817.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","167,932,393.20","0.50","167,932,393.20","769,626.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","161,735,407.50","0.48","161,735,407.50","3,805,539.00","42.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","160,371,019.77","0.48","160,371,019.77","1,795,667.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","159,163,284.04","0.47","159,163,284.04","6,283,588.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","154,056,051.60","0.46","154,056,051.60","1,014,862.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","153,481,854.85","0.45","153,481,854.85","1,009,417.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","151,477,243.50","0.45","151,477,243.50","1,655,489.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","149,277,354.24","0.44","149,277,354.24","1,027,232.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","148,959,719.30","0.44","148,959,719.30","1,826,606.00","81.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","142,202,056.82","0.42","142,202,056.82","2,692,201.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","140,862,897.03","0.42","140,862,897.03","2,352,027.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","140,745,734.70","0.42","140,745,734.70","376,678.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","140,100,831.50","0.42","140,100,831.50","1,235,675.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","137,017,239.88","0.41","137,017,239.88","616,556.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","134,853,848.03","0.40","134,853,848.03","1,380,709.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","134,438,352.02","0.40","134,438,352.02","207,874.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","134,281,195.84","0.40","134,281,195.84","314,336.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","132,475,570.08","0.39","132,475,570.08","1,757,903.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","132,422,474.10","0.39","132,422,474.10","589,645.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","132,388,722.67","0.39","132,388,722.67","1,129,693.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","132,304,265.30","0.39","132,304,265.30","1,354,189.00","97.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","131,654,199.06","0.39","131,654,199.06","824,591.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","130,527,815.77","0.39","130,527,815.77","926,189.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","128,467,939.52","0.38","128,467,939.52","870,851.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","128,008,914.30","0.38","128,008,914.30","9,930,870.00","12.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","126,801,786.65","0.38","126,801,786.65","154,759.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","125,384,054.91","0.37","125,384,054.91","717,177.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","125,339,508.00","0.37","125,339,508.00","257,265.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
