﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’784’958.47","7.49","13’784’958.47","13’453’000.00","13’453’000.00","99.86","Deutschland","-","3.95","19.Okt.2028","2.40","EUR","15.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’947’985.44","7.03","12’947’985.44","13’680’000.00","13’680’000.00","94.19","Deutschland","-","3.02","15.Aug.2027","0.50","EUR","14.Juli2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’290’588.43","6.68","12’290’588.43","12’627’000.00","12’627’000.00","96.36","Deutschland","-","3.13","15.Okt.2027","1.30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’088’714.04","6.57","12’088’714.04","13’603’000.00","13’603’000.00","88.87","Deutschland","-","5.02","15.Aug.2029","0.00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’434’765.20","6.21","11’434’765.20","12’660’000.00","12’660’000.00","90.32","Deutschland","-","4.28","15.Nov.2028","0.00","EUR","29.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’423’798.87","6.21","11’423’798.87","12’544’000.00","12’544’000.00","90.97","Deutschland","-","4.51","15.Feb.2029","0.25","EUR","11.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’420’901.09","6.20","11’420’901.09","12’096’000.00","12’096’000.00","94.31","Deutschland","-","2.54","15.Feb.2027","0.25","EUR","13.Jan.2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’347’125.23","6.16","11’347’125.23","11’390’000.00","11’390’000.00","99.06","Deutschland","-","3.57","13.Apr.2028","2.20","EUR","19.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’031’700.23","5.99","11’031’700.23","11’990’000.00","11’990’000.00","91.78","Deutschland","-","4.01","15.Aug.2028","0.25","EUR","13.Juli2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’890’753.06","5.92","10’890’753.06","10’901’000.00","10’901’000.00","98.51","Deutschland","-","4.97","15.Nov.2029","2.10","EUR","20.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’623’331.21","5.77","10’623’331.21","11’342’000.00","11’342’000.00","93.46","Deutschland","-","3.51","15.Feb.2028","0.50","EUR","12.Jan.2018"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’980’070.63","5.42","9’980’070.63","10’016’000.00","10’016’000.00","98.61","Deutschland","-","4.47","12.Apr.2029","2.10","EUR","18.Jan.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’191’686.88","4.99","9’191’686.88","9’976’000.00","9’976’000.00","92.14","Deutschland","-","3.29","15.Nov.2027","0.00","EUR","14.Mai2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’871’050.50","4.82","8’871’050.50","9’503’000.00","9’503’000.00","93.35","Deutschland","-","2.72","16.Apr.2027","0.00","EUR","20.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’734’932.31","4.75","8’734’932.31","7’725’000.00","7’725’000.00","110.09","Deutschland","-","3.14","04.Jan.2028","5.63","EUR","23.Jan.1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’843’054.98","3.72","6’843’054.98","6’299’000.00","6’299’000.00","108.48","Deutschland","-","3.67","04.Juli2028","4.75","EUR","09.Okt.1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’613’221.70","3.59","6’613’221.70","5’940’000.00","5’940’000.00","111.12","Deutschland","-","2.77","04.Juli2027","6.50","EUR","04.Juli1997"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’627’823.88","1.97","3’627’823.88","3’729’000.00","3’729’000.00","96.31","Deutschland","-","3.13","15.Okt.2027","1.30","EUR","07.Sept.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","840’544.06","0.46","840’544.06","840’544.00","840’544.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","96’613.24","0.05","96’613.24","97’000.00","97’000.00","98.57","Deutschland","-","4.47","12.Apr.2029","2.10","EUR","03.Mai2024"
 
