﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.98","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","5.85","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","4.81","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","3.77","Japan","-"
"AZN","ASTRAZENECA PLC","Aktien","2.47","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.06","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.06","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.96","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.81","-","-"
"TD","TORONTO DOMINION","Aktien","1.70","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","1.70","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","1.70","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","1.70","Kanada","Toronto Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","1.59","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.53","-","-"
"AMZN","AMAZON COM INC","Aktien","1.43","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.29","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","1.11","-","-"
"-","Linde Plc","-","1.09","-","-"
"RIO","RIO TINTO PLC","Aktien","1.09","Australien","London Stock Exchange"
"INTU","INTUIT INC","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEWMONT","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.85","-","-"
"ADI","ANALOG DEVICES INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.83","Kanada","Toronto Stock Exchange"
"CPRT","COPART INC","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.73","-","-"
"WIX","WIX.COM LTD","Aktien","0.71","Israel","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.66","Israel","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.59","Deutschland","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.58","Irland","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.57","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","Boerse Duesseldorf"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.57","Kanada","Toronto Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.57","-","-"
