﻿iShares Essential Metals Producers UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","9.99","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","9.08","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","9.04","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","8.49","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","8.19","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","6.81","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","6.00","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","5.15","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","3.26","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","2.56","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","2.45","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","2.15","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","1.64","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","1.45","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","1.32","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","1.31","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","1.12","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.91","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.65","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.38","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.38","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.38","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.35","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.33","Switzerland","SIX Swiss Exchange"
"8194","LIFE CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.24","Netherlands","Euronext Amsterdam"
"CMCSA","COMCAST CORP CLASS A","Equity","0.21","United States","NASDAQ"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.18","-","-"
"2753","AMIYAKI TEI LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"5970","G-TEKT CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.07","United States","NASDAQ"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.06","Germany","Xetra"
"1301","KYOKUYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.06","United States","New York Stock Exchange Inc."
"2734","SALA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.05","United States","Boerse Muenchen"
"2207","MEITO SANGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"8237","MATSUYA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.03","Switzerland","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.03","United States","NASDAQ"
"7242","KYB CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"ZAL","ZALANDO","Equity","0.02","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"7513","KOJIMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6349","KOMORI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.01","United States","NASDAQ"
"7438","KONDOTEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"WRT1V","WARTSILA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"GGG","GRACO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"NTA","NETAPP INC","Equity","0.01","United States","Boerse Berlin"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.00","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Linde Plc","-","0.00","-","-"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.00","Germany","Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
