﻿iShares U.S. Healthcare ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"55,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LLY","ELI LILLY","Health Care","Equity","392,039,340.00","11.63","392,039,340.00","509,142.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","293,392,507.31","8.70","293,392,507.31","559,237.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","224,217,329.84","6.65","224,217,329.84","1,449,931.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","200,479,441.59","5.95","200,479,441.59","1,528,161.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","176,682,122.88","5.24","176,682,122.88","1,061,664.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","138,167,939.40","4.10","138,167,939.40","232,098.00","595.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","108,403,905.96","3.22","108,403,905.96","1,041,444.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","105,247,497.00","3.12","105,247,497.00","395,965.00","265.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","100,422,233.54","2.98","100,422,233.54","321,382.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","97,358,128.64","2.89","97,358,128.64","3,399,376.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","83,796,867.84","2.49","83,796,867.84","210,112.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","78,110,566.23","2.32","78,110,566.23","142,613.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","71,525,466.84","2.12","71,525,466.84","213,713.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","68,999,091.01","2.05","68,999,091.01","154,981.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","68,657,726.88","2.04","68,657,726.88","799,089.00","85.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","65,684,535.00","1.95","65,684,535.00","879,900.00","74.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","60,570,948.27","1.80","60,570,948.27","61,663.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","58,608,346.14","1.74","58,608,346.14","173,034.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","53,933,139.54","1.60","53,933,139.54","1,224,918.00","44.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","50,921,241.36","1.51","50,921,241.36","751,938.00","67.72","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","48,466,832.94","1.44","48,466,832.94","278,449.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","41,166,531.90","1.22","41,166,531.90","174,213.00","236.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","38,622,773.22","1.15","38,622,773.22","119,627.00","322.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","32,281,070.46","0.96","32,281,070.46","362,139.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","30,552,365.60","0.91","30,552,365.60","232,585.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","27,100,524.45","0.80","27,100,524.45","175,715.00","154.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","26,910,013.65","0.80","26,910,013.65","49,517.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
