﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.06","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","4.53","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","3.77","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","3.76","United States","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Equity","3.75","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","3.46","United States","NASDAQ"
"RIO1","RIO TINTO PLC","Equity","3.44","United Kingdom","Deutsche Boerse Xetra"
"CRG","CRH PLC","Equity","3.23","Ireland","Deutsche Boerse Xetra"
"GLEN","GLENCORE PLC","Equity","2.89","Switzerland","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","2.65","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","2.56","Ireland","Borsa Italiana"
"KMB","KIMBERLY CLARK CORP","Equity","2.30","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","1.98","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.33","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","1.20","United States","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","1.19","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","1.16","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","1.15","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","1.08","United States","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","0.98","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.96","United States","Bolsa Mexicana De Valores"
"CSX","CSX CORP","Equity","0.94","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.91","India","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.91","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.86","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.86","-","-"
"-","Spotify Technology Sa","-","0.84","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.84","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.83","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.79","United States","NYSE Arca"
"MSCI","MSCI INC","Equity","0.76","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.69","United States","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0.65","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.62","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.61","India","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.57","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.56","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.56","United States","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.53","Brazil","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.52","United States","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.51","United States","NASDAQ"
"IT","GARTNER INC","Equity","0.49","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.48","United States","Deutsche Boerse Xetra"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.48","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.43","Ireland","Deutsche Boerse Xetra"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.43","South Africa","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.42","United States","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.40","-","-"
"6273","SMC (JAPAN) CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.37","Germany","Xetra"
"FSLR","FIRST SOLAR INC","Equity","0.35","United States","NASDAQ"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.34","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.34","Ireland","Bolsa Mexicana De Valores"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.31","-","-"
"TSLA","TESLA INC","Equity","0.31","United States","NASDAQ"
