﻿iShares MSCI Emerging Markets Asia ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Feb.2012"
Shares Outstanding,"5’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","49’131’632.75","12.01","49’131’632.75","1’650’004.00","29.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","10.Nov.1994"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","21’101’744.50","5.16","21’101’744.50","442’400.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","18’892’073.01","4.62","18’892’073.01","319’079.00","59.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","9’420’166.76","2.30","9’420’166.76","1’043’220.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","7’667’630.03","1.87","7’667’630.03","204’224.00","37.55","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"000660","SK HYNIX INC","IT","Aktien","6’236’796.22","1.52","6’236’796.22","36’300.00","171.81","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","5’533’431.87","1.35","5’533’431.87","838’845.00","6.60","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","26.Sept.1991"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","5’323’450.95","1.30","5’323’450.95","40’041.00","132.95","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","5’070’882.37","1.24","5’070’882.37","352’491.00","14.39","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","4’868’825.09","1.19","4’868’825.09","342’150.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","4’760’172.40","1.16","4’760’172.40","6’441’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2454","MEDIATEK INC","IT","Aktien","4’323’055.35","1.06","4’323’055.35","100’176.00","43.15","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","23.Juli2001"
"INFY","INFOSYS LTD","IT","Aktien","4’166’620.26","1.02","4’166’620.26","221’761.00","18.79","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","3’802’364.18","0.93","3’802’364.18","188’306.00","20.19","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’380’000.00","0.83","3’380’000.00","3’380’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","2’826’578.85","0.69","2’826’578.85","60’372.00","46.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","2’606’762.43","0.64","2’606’762.43","150’529.00","17.32","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","2’605’163.05","0.64","2’605’163.05","5’283’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","2’571’570.56","0.63","2’571’570.56","4’327’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","2’529’029.86","0.62","2’529’029.86","54’736.00","46.20","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","07.Juni1993"
"9999","NETEASE INC","Kommunikation","Aktien","2’461’637.68","0.60","2’461’637.68","128’900.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","2’369’604.05","0.58","2’369’604.05","156’171.00","15.17","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","2’281’628.70","0.56","2’281’628.70","3’764’400.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"1810","XIAOMI CORP","IT","Aktien","2’153’878.63","0.53","2’153’878.63","1’020’400.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","2’144’603.13","0.52","2’144’603.13","62’384.00","34.38","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","2’094’935.57","0.51","2’094’935.57","70’500.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","2’038’161.90","0.50","2’038’161.90","154’044.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","2’024’502.40","0.49","2’024’502.40","446’500.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","1’956’665.46","0.48","1’956’665.46","9’130.00","214.31","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","1’931’344.05","0.47","1’931’344.05","45’386.00","42.55","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’811’105.64","0.44","1’811’105.64","37’747.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","1’788’819.88","0.44","1’788’819.88","186’000.00","9.62","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","1’651’430.76","0.40","1’651’430.76","151’242.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","1’649’291.25","0.40","1’649’291.25","17’558.00","93.93","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Basiskonsumgüter","Aktien","1’625’962.72","0.40","1’625’962.72","54’825.00","29.66","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","1’590’609.65","0.39","1’590’609.65","73’585.00","21.62","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Aktien","1’585’708.48","0.39","1’585’708.48","18’583.00","85.33","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","1’493’072.15","0.37","1’493’072.15","125’000.00","11.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","1’456’683.98","0.36","1’456’683.98","25’543.00","57.03","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"857","PETROCHINA LTD H","Energie","Aktien","1’396’367.55","0.34","1’396’367.55","1’380’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","1’372’366.58","0.34","1’372’366.58","1’176’265.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","1’349’753.85","0.33","1’349’753.85","9’353.00","144.31","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"NTPC","NTPC LTD","Versorger","Aktien","1’343’402.82","0.33","1’343’402.82","296’083.00","4.54","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","1’314’333.40","0.32","1’314’333.40","110’734.00","11.87","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","1’288’892.47","0.32","1’288’892.47","4’588’177.00","0.28","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","1’287’021.58","0.31","1’287’021.58","10’164.00","126.63","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"005490","POSCO","Materialien","Aktien","1’284’806.39","0.31","1’284’806.39","4’872.00","263.71","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","1’279’117.80","0.31","1’279’117.80","745’000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","1’253’484.41","0.31","1’253’484.41","315’833.00","3.97","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","1’240’374.07","0.30","1’240’374.07","507’435.00","2.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SBIN","STATE BANK OF INDIA","Financials","Aktien","1’229’217.50","0.30","1’229’217.50","120’739.00","10.18","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","1’165’556.22","0.28","1’165’556.22","640’888.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","1’162’183.82","0.28","1’162’183.82","63’722.00","18.24","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","1’145’725.07","0.28","1’145’725.07","252’331.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialien","Aktien","1’112’254.68","0.27","1’112’254.68","7’949.00","139.92","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","1’104’701.25","0.27","1’104’701.25","63’112.00","17.50","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","1’088’052.46","0.27","1’088’052.46","209’484.00","5.19","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ZOMATO","ZOMATO LTD","Nicht-Basiskonsumgüter","Aktien","1’055’962.38","0.26","1’055’962.38","439’041.00","2.41","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","1’054’204.47","0.26","1’054’204.47","1’626’600.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","1’048’760.21","0.26","1’048’760.21","5’218.00","200.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"035420","NAVER CORP","Kommunikation","Aktien","1’046’504.83","0.26","1’046’504.83","8’631.00","121.25","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","1’046’077.55","0.26","1’046’077.55","29’905.00","34.98","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","1’035’955.01","0.25","1’035’955.01","496’441.00","2.09","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","1’031’431.72","0.25","1’031’431.72","224’000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","1’019’928.15","0.25","1’019’928.15","200’163.00","5.10","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","1’009’678.96","0.25","1’009’678.96","261’000.00","3.87","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","980’466.75","0.24","980’466.75","24’017.00","40.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","960’639.39","0.23","960’639.39","2’557’800.00","0.38","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","949’743.55","0.23","949’743.55","3’693.00","257.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","932’308.94","0.23","932’308.94","748’651.00","1.25","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","913’258.58","0.22","913’258.58","154’500.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PBBANK","PUBLIC BANK","Financials","Aktien","907’919.24","0.22","907’919.24","1’065’450.00","0.85","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","901’167.74","0.22","901’167.74","25’761.00","34.98","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","900’816.12","0.22","900’816.12","245’560.00","3.67","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","866’821.58","0.21","866’821.58","19’657.00","44.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","844’931.46","0.21","844’931.46","13’384.00","63.13","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"051910","LG CHEM LTD","Materialien","Aktien","843’858.34","0.21","843’858.34","3’362.00","251.00","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","827’068.26","0.20","827’068.26","192’565.00","4.30","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","803’073.60","0.20","803’073.60","26’040.00","30.84","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","799’626.02","0.20","799’626.02","12’168.00","65.72","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","793’667.55","0.19","793’667.55","376’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","788’354.85","0.19","788’354.85","373’400.00","2.11","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","784’550.65","0.19","784’550.65","42’000.00","18.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"992","LENOVO GROUP LTD","IT","Aktien","781’960.70","0.19","781’960.70","554’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","781’161.46","0.19","781’161.46","1’826’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","777’210.05","0.19","777’210.05","6’067’990.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","772’764.56","0.19","772’764.56","101’060.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","771’583.36","0.19","771’583.36","4’223.00","182.71","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","767’781.76","0.19","767’781.76","225’777.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","765’271.83","0.19","765’271.83","869’582.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","757’691.98","0.19","757’691.98","84’148.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","753’131.64","0.18","753’131.64","78’400.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","746’559.63","0.18","746’559.63","89’761.00","8.32","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","742’372.62","0.18","742’372.62","525’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
