﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.57","-","-"
"-","UK I/L GILT","-","5.52","-","-"
"-","TREASURY BILL","-","5.52","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","5.52","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.75","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.70","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","3.39","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","3.19","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.55","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.41","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","2.36","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","2.11","-","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","2.11","-","-"
"-","France (Government) (0% 25-Oct-2031)","-","1.82","-","-"
"-","NORWAY KINGDOM OF GOVERNMENT","-","1.73","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.71","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TREASURY BILL","-","1.56","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.56","Australien","-"
"-","UK CONV GILT","-","1.49","-","-"
"-","US TREASURY N/B 08/25 5","-","1.27","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.13","-","-"
"-","TREASURY NOTE","-","1.11","-","-"
"-","ONTARIO PROVINCE OF","-","1.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.10","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 14/05/25","-","1.09","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.05","Vereinigtes Königreich","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"FTS","FORTIS INC","Aktien","0.99","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.99","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.99","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.99","Kanada","Toronto Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0.99","Kanada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.91","Belgien","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.91","Irland","-"
"-","SPAIN KINGDOM OF","-","0.90","-","-"
"NVDA","NVIDIA CORP","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"-","KFW","-","0.72","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0.71","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.65","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.59","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.58","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.58","Vereinigtes Königreich","-"
