﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOG","ALPHABET INC CLASS C","Aktien","7.52","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","7.26","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","6.64","Schweiz","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","6.41","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5.96","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","5.96","-","-"
"AMZN","AMAZON COM INC","Aktien","5.96","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","5.96","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","5.96","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","5.96","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","2.14","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","1.48","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","1.21","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","1.21","Vereinigte Staaten","Boerse Berlin"
"RIO1","RIO TINTO PLC","Aktien","1.10","Vereinigtes Königreich","Deutsche Börse AG"
"1211","BYD LTD H","Aktien","0.97","China","Hong Kong Exchanges And Clearing Ltd"
"GLEN","GLENCORE PLC","Aktien","0.93","Schweiz","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.74","Vereinigtes Königreich","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.51","Südafrika","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.51","Vereinigte Staaten","NYSE Arca"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"AAPL","APPLE INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.40","China","-"
"FOXA","FOX CORP CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.36","China","Hong Kong Exchanges And Clearing Ltd"
"0Q18","CATERPILLAR INC","Aktien","0.35","Vereinigte Staaten","London Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.30","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.30","Hongkong","Hong Kong Exchanges And Clearing Ltd"
