﻿iShares Dow Jones Global Sustainability Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOG","ALPHABET INC CLASS C","Equity","5.41","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.78","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","3.44","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","3.44","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1243","-","3.43","-","-"
"MSFT","MICROSOFT CORP","Equity","3.31","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.05","United States","NASDAQ"
"MELI","MERCADOLIBRE INC","Equity","2.32","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","2.32","United States","New York Stock Exchange Inc."
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","2.32","United States","New York Stock Exchange Inc."
"CSGP","COSTAR GROUP INC","Equity","2.32","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","2.32","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","2.32","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","1.99","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","1.97","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","1.87","United Kingdom","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","1.87","Switzerland","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","1.87","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.87","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","1.87","United States","NASDAQ"
"NEE","NEXTERA ENERGY INC","Equity","1.73","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","1.71","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.68","United States","NASDAQ"
"DIS","WALT DISNEY","Equity","1.58","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.47","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","1.32","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.12","Ireland","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","1.02","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.99","United Kingdom","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.94","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.91","-","-"
"WES","WESFARMERS LTD","Equity","0.87","Australia","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.87","Australia","Asx - All Markets"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","0.87","Singapore","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.87","Australia","Singapore Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.84","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.84","United States","-"
"FTS","FORTIS INC","Equity","0.83","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.83","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","0.83","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.83","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.83","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.83","Canada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.83","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.81","Australia","Asx - All Markets"
"EXC","EXELON CORP","Equity","0.78","United States","NASDAQ"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.72","Australia","Asx - All Markets"
"APTV","APTIV PLC","Equity","0.70","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.59","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.58","Canada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.55","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","0.55","Australia","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.54","Sweden","Nasdaq Omx Nordic"
"MCK","MCKESSON CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.50","United States","NASDAQ"
"V03","VENTURE CORPORATION LTD","Equity","0.49","Singapore","Singapore Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.46","Australia","Asx - All Markets"
"INDT","INDUTRADE","Equity","0.44","Sweden","Nasdaq Omx Nordic"
