﻿iShares Swiss Dividend ETF (CH)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","8.21","Frankreich","-"
"-","IRELAND GOVERNMENT","-","7.81","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","6.31","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","5.66","-","-"
"-","US TREASURY N/B 06/26 0.875","-","3.27","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","3.03","Belgien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.79","Vereinigte Staaten","-"
"PINS","PINTEREST INC CLASS A","Aktien","2.71","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","2.71","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","2.71","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","2.71","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","2.71","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","2.71","Vereinigte Staaten","New York Stock Exchange Inc."
"4385","MERCARI INC","Aktien","2.71","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","2.71","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","2.64","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.55","Vereinigtes Königreich","Boerse Duesseldorf"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","2.19","Niederlande","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","2.19","-","-"
"-","UK I/L GILT","-","2.18","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.13","China","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","1.90","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1.80","-","-"
"9434","SOFTBANK CORP","Aktien","1.58","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","1.36","Spanien","-"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","1.23","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","1.15","Hongkong","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","1.11","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.98","-","-"
"AAPL","APPLE INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.74","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.74","Indien","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.73","Spanien","Bolsa De Madrid"
"SOON","SONOVA HOLDING AG","Aktien","0.73","Schweiz","SIX Swiss Exchange"
"LLY","ELI LILLY","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL FINANCE CORP","-","0.44","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.40","China","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.34","Irland","London Stock Exchange"
"TER","TERADYNE INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
