﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","1’279’842’263.84","6.87","1’279’842’263.84","5’450’312.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","1’221’179’052.60","6.56","1’221’179’052.60","9’664’285.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","1’211’767’917.36","6.51","1’211’767’917.36","2’695’693.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","671’032’678.86","3.60","671’032’678.86","3’476’493.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","575’189’125.00","3.09","575’189’125.00","3’100’750.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","368’349’998.03","1.98","368’349’998.03","752’057.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","324’481’951.20","1.74","324’481’951.20","344’607.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","277’615’366.08","1.49","277’615’366.08","1’082’068.00","256.56","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","271’859’408.75","1.46","271’859’408.75","1’605’074.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","250’517’941.74","1.35","250’517’941.74","1’172’727.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","218’899’235.66","1.18","218’899’235.66","398’818.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","207’546’785.25","1.11","207’546’785.25","770’833.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","187’336’210.55","1.01","187’336’210.55","1’240’555.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","183’329’556.48","0.98","183’329’556.48","1’461’492.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","182’463’435.94","0.98","182’463’435.94","883’087.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","178’836’618.36","0.96","178’836’618.36","403’212.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","163’674’821.28","0.88","163’674’821.28","443’419.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","161’127’346.16","0.87","161’127’346.16","876’073.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","144’413’126.76","0.78","144’413’126.76","594’146.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","142’253’776.56","0.76","142’253’776.56","2’919’823.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","135’241’806.12","0.73","135’241’806.12","550’166.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","129’665’248.00","0.70","129’665’248.00","2’734’400.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","129’421’334.79","0.70","129’421’334.79","527’841.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","125’464’815.32","0.67","125’464’815.32","221’458.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","123’946’476.92","0.67","123’946’476.92","491’578.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","115’311’231.15","0.62","115’311’231.15","173’101.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","113’991’276.23","0.61","113’991’276.23","613’483.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","111’028’343.94","0.60","111’028’343.94","2’515’938.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","107’482’674.15","0.58","107’482’674.15","419’805.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","106’855’449.15","0.57","106’855’449.15","601’833.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","106’082’611.95","0.57","106’082’611.95","2’559’291.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","100’634’965.08","0.54","100’634’965.08","1’547’754.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","100’129’982.33","0.54","100’129’982.33","1’488’479.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","95’155’524.23","0.51","95’155’524.23","667’243.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","93’641’861.88","0.50","93’641’861.88","1’307’117.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","92’931’217.36","0.50","92’931’217.36","734’518.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","92’504’351.90","0.50","92’504’351.90","890’321.00","103.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","91’889’339.92","0.49","91’889’339.92","275’828.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","91’065’767.52","0.49","91’065’767.52","497’872.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","89’351’929.16","0.48","89’351’929.16","347’308.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","87’329’939.20","0.47","87’329’939.20","133’060.00","656.32","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","86’682’689.62","0.47","86’682’689.62","1’019’077.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","85’283’913.60","0.46","85’283’913.60","405’824.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","84’276’506.86","0.45","84’276’506.86","2’454’179.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","83’750’222.20","0.45","83’750’222.20","337’580.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","83’532’330.00","0.45","83’532’330.00","397’773.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","83’261’582.88","0.45","83’261’582.88","338’682.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","82’592’161.82","0.44","82’592’161.82","823’123.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","78’695’367.44","0.42","78’695’367.44","361’336.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","77’212’056.78","0.41","77’212’056.78","309’306.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","76’896’605.36","0.41","76’896’605.36","94’628.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","76’396’899.42","0.41","76’396’899.42","156’298.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","76’243’835.32","0.41","76’243’835.32","1’022’858.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","75’638’576.16","0.41","75’638’576.16","136’744.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","74’724’134.40","0.40","74’724’134.40","441’632.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","74’289’474.60","0.40","74’289’474.60","2’046’542.00","36.30","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","72’636’102.30","0.39","72’636’102.30","1’154’787.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","72’453’731.40","0.39","72’453’731.40","508’590.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","72’336’620.40","0.39","72’336’620.40","330’440.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","71’827’479.36","0.39","71’827’479.36","143’793.00","499.52","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","71’676’746.44","0.38","71’676’746.44","2’194’634.00","32.66","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","70’264’742.44","0.38","70’264’742.44","661’502.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","69’977’802.58","0.38","69’977’802.58","495’383.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","69’972’894.76","0.38","69’972’894.76","176’668.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","69’766’861.92","0.37","69’766’861.92","138’696.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","69’487’817.25","0.37","69’487’817.25","705’675.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","66’951’967.68","0.36","66’951’967.68","193’324.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","66’471’583.00","0.36","66’471’583.00","2’253’274.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","65’531’382.36","0.35","65’531’382.36","1’822’341.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","64’996’285.77","0.35","64’996’285.77","87’477.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","62’820’501.33","0.34","62’820’501.33","609’967.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","62’636’919.80","0.34","62’636’919.80","215’410.00","290.78","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","62’362’256.39","0.33","62’362’256.39","710’843.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","61’945’271.20","0.33","61’945’271.20","1’503’526.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","61’289’475.60","0.33","61’289’475.60","824’892.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","60’640’427.20","0.33","60’640’427.20","342’640.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","59’653’791.68","0.32","59’653’791.68","235’024.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","59’274’742.68","0.32","59’274’742.68","592’866.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","58’961’445.42","0.32","58’961’445.42","253’086.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","58’947’342.30","0.32","58’947’342.30","134’307.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","58’299’447.36","0.31","58’299’447.36","788’683.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","57’655’503.36","0.31","57’655’503.36","427’648.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","57’616’148.28","0.31","57’616’148.28","75’732.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","56’965’639.80","0.31","56’965’639.80","721’815.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","56’791’266.36","0.31","56’791’266.36","270’899.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","55’378’050.00","0.30","55’378’050.00","170’394.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","55’293’618.36","0.30","55’293’618.36","397’567.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","54’336’933.51","0.29","54’336’933.51","54’993.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","54’251’415.80","0.29","54’251’415.80","50’420.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","52’622’303.83","0.28","52’622’303.83","1’489’451.00","35.33","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","52’212’505.86","0.28","52’212’505.86","349’341.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","51’757’533.12","0.28","51’757’533.12","1’071’141.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","51’138’933.93","0.27","51’138’933.93","60’109.00","850.77","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","50’895’769.77","0.27","50’895’769.77","497’369.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","50’762’563.80","0.27","50’762’563.80","670’930.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","50’720’585.24","0.27","50’720’585.24","241’826.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","50’162’067.20","0.27","50’162’067.20","505’666.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","48’683’084.28","0.26","48’683’084.28","695’572.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","47’402’600.49","0.25","47’402’600.49","51’927.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","47’336’344.66","0.25","47’336’344.66","249’178.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","47’303’286.66","0.25","47’303’286.66","291’402.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","46’880’505.09","0.25","46’880’505.09","146’763.00","319.43","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","46’482’340.34","0.25","46’482’340.34","438’761.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","46’234’366.92","0.25","46’234’366.92","203’103.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","45’686’086.52","0.25","45’686’086.52","45’686’087.00","100.00","Vereinigte Staaten","-","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","45’546’493.00","0.24","45’546’493.00","633’470.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","44’315’840.82","0.24","44’315’840.82","207’997.00","213.06","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","43’367’340.06","0.23","43’367’340.06","275’979.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","43’244’290.11","0.23","43’244’290.11","328’629.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","43’068’113.30","0.23","43’068’113.30","164’602.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","42’966’356.10","0.23","42’966’356.10","830’910.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","42’872’450.52","0.23","42’872’450.52","717’891.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","42’124’867.20","0.23","42’124’867.20","228’840.00","184.08","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","40’918’504.21","0.22","40’918’504.21","532’031.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","40’503’761.40","0.22","40’503’761.40","98’862.00","409.70","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","40’365’494.64","0.22","40’365’494.64","46’548.00","867.18","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","40’270’105.01","0.22","40’270’105.01","23’407.00","1’720.43","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","40’124’387.01","0.22","40’124’387.01","164’897.00","243.33","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","39’978’870.84","0.21","39’978’870.84","169’668.00","235.63","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","38’804’613.12","0.21","38’804’613.12","190’368.00","203.84","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","38’575’090.02","0.21","38’575’090.02","263’006.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","38’469’709.07","0.21","38’469’709.07","121’459.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","38’347’702.54","0.21","38’347’702.54","270’397.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","38’312’698.50","0.21","38’312’698.50","106’950.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","38’262’418.24","0.21","38’262’418.24","84’584.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","38’233’575.00","0.21","38’233’575.00","112’950.00","338.50","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","37’904’460.36","0.20","37’904’460.36","516’973.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","36’757’739.90","0.20","36’757’739.90","407’785.00","90.14","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","36’452’450.76","0.20","36’452’450.76","285’924.00","127.49","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","36’357’424.85","0.20","36’357’424.85","917’885.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","35’900’819.20","0.19","35’900’819.20","295’237.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","35’852’490.30","0.19","35’852’490.30","263’505.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","35’759’574.41","0.19","35’759’574.41","81’641.00","438.01","Vereinigte Staaten","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","35’297’766.36","0.19","35’297’766.36","216’564.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","34’605’851.62","0.19","34’605’851.62","254’717.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","34’403’960.23","0.18","34’403’960.23","56’123.00","613.01","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","34’258’471.53","0.18","34’258’471.53","8’317.00","4’119.09","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","33’835’906.05","0.18","33’835’906.05","195’753.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","33’246’675.45","0.18","33’246’675.45","440’295.00","75.51","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","33’245’017.54","0.18","33’245’017.54","575’771.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","33’145’381.62","0.18","33’145’381.62","84’682.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","33’104’698.26","0.18","33’104’698.26","59’603.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","32’963’032.62","0.18","32’963’032.62","306’747.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","IT","Aktien","32’326’365.50","0.17","32’326’365.50","69’355.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aktien","32’204’389.65","0.17","32’204’389.65","152’765.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","32’031’742.47","0.17","32’031’742.47","29’253.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","31’569’832.29","0.17","31’569’832.29","101’273.00","311.73","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","31’166’769.60","0.17","31’166’769.60","209’736.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","31’157’051.90","0.17","31’157’051.90","1’652’894.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","30’940’779.46","0.17","30’940’779.46","394’351.00","78.46","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","30’872’945.26","0.17","30’872’945.26","150’226.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","29’993’692.20","0.16","29’993’692.20","473’834.00","63.30","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","29’092’292.73","0.16","29’092’292.73","98’829.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","29’013’766.91","0.16","29’013’766.91","495’031.00","58.61","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","28’975’294.32","0.16","28’975’294.32","342’174.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","28’796’197.57","0.15","28’796’197.57","84’767.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","28’348’634.34","0.15","28’348’634.34","246’467.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
