﻿iShares U.S. Small-Cap Equity Factor ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","8’301’554.12","8’301’554.12","22’739.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.78"
"DECK","DECKERS OUTDOOR CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","7’962’356.70","7’962’356.70","8’226.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.74","0.75"
"EVR","EVERCORE INC CLASS A","EQUITY","Financials","Aktien","6’912’580.95","6’912’580.95","33’165.00","208.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","6’379’117.08","1’408’924.91","6’379’117.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.13","0.60"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Immobilien","Aktien","6’228’085.90","6’228’085.90","131’090.00","47.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"BPOP","POPULAR INC","EQUITY","Financials","Aktien","6’198’766.14","6’198’766.14","70’098.00","88.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.58","0.58"
"NVT","NVENT ELECTRIC PLC","EQUITY","Industrie","Aktien","6’180’971.41","6’180’971.41","80’681.00","76.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"WFRD","WEATHERFORD INTERNATIONAL PLC","EQUITY","Energie","Aktien","6’175’398.40","6’175’398.40","50’432.00","122.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.58","0.58"
"MEDP","MEDPACE HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","5’713’595.05","5’713’595.05","13’873.00","411.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.53","0.54"
"JBL","JABIL INC","EQUITY","IT","Aktien","5’596’266.39","5’596’266.39","51’441.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"WING","WINGSTOP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’554’597.72","5’554’597.72","13’142.00","422.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.52","0.52"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialien","Aktien","5’485’519.20","5’485’519.20","19’207.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"NTNX","NUTANIX INC CLASS A","EQUITY","IT","Aktien","5’457’770.55","5’457’770.55","96’003.00","56.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.51","0.51"
"WSM","WILLIAMS SONOMA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’454’823.66","5’454’823.66","19’318.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.51","0.51"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","5’383’297.64","5’383’297.64","21’823.00","246.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.50","0.50"
"WIX","WIX.COM LTD","EQUITY","IT","Aktien","5’259’808.62","5’259’808.62","33’066.00","159.07","Israel","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"MNDY","MONDAYCOM LTD","EQUITY","IT","Aktien","5’219’195.28","5’219’195.28","21’678.00","240.76","Israel","NASDAQ","USD","1.00","USD","-","0.49","0.49"
"DKS","DICKS SPORTING INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’008’583.20","5’008’583.20","23’312.00","214.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"IDA","IDACORP INC","EQUITY","Versorger","Aktien","4’980’171.60","4’980’171.60","53’464.00","93.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"APP","APPLOVIN CORP CLASS A","EQUITY","IT","Aktien","4’913’392.02","4’913’392.02","59’041.00","83.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"TRGP","TARGA RESOURCES CORP","EQUITY","Energie","Aktien","4’903’942.40","4’903’942.40","38’080.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Aktien","4’641’563.43","4’641’563.43","57’141.00","81.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.43","0.44"
"PSTG","PURE STORAGE INC CLASS A","EQUITY","IT","Aktien","4’560’451.04","4’560’451.04","71’024.00","64.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"HRB","H&R BLOCK INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’429’940.24","4’429’940.24","81’688.00","54.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.42"
