﻿iShares $ High Yield Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","5.66","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","5.66","-","-"
"-","US TREASURY N/B 11/26 4.625","-","5.66","-","-"
"-","SPAIN KINGDOM OF","-","3.50","-","-"
"-","TREASURY NOTE","-","3.49","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.24","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.23","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.21","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.75","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.13","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","2.13","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.96","-","-"
"NVDA","NVIDIA CORP","Aktien","1.96","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","1.95","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.92","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.91","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1.67","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.67","-","-"
"-","UK CONV GILT","-","1.67","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.67","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.67","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.41","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.38","Vereinigte Staaten","-"
"-","US TREASURY N/B 02/32 1.875","-","1.38","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.25","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","1.21","-","-"
"-","FRANCE REPUBLIC OF","-","1.20","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.14","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.14","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.14","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.14","Vereinigtes Königreich","-"
"ENB","ENBRIDGE INC","Aktien","1.01","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","1.01","Kanada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aktien","1.01","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.97","Frankreich","-"
"AAPL","APPLE INC","Aktien","0.94","Vereinigte Staaten","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.91","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.82","Vereinigte Staaten","-"
"QCOM","QUALCOMM INC","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.76","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.76","Irland","-"
"-","SPAIN KINGDOM OF","-","0.76","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.76","Spanien","-"
"MRK","MERCK & CO INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.51","Spanien","-"
