﻿iShares National Muni Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"07.Sept.2007"
Shares Outstanding,"348’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NORTHWEST TEX INDPT SCH DIST","School Districts","Obligationen (FI)","77’607’254","0.21","77’607’254.48","71’000’000.00","667826EK3","US667826EK34","-","107.46","Vereinigte Staaten","-","USD","9.63","4.48","1.00","15.Feb.2048","5.00","13.43","-","3.86","6.26","3.86","USD","30.Aug.2023","15.Aug.2023"
"ATLANTA GA WTR & WASTE WTR REV","Versorger","Obligationen (FI)","73’561’445","0.20","73’561’444.77","72’330’000.00","047870NE6","US047870NE64","-","100.91","Vereinigte Staaten","-","USD","1.63","4.92","1.00","01.Nov.2040","5.00","10.00","-","3.88","0.81","3.88","USD","12.März2015","12.März2015"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","72’618’750","0.20","72’618’749.79","66’125’000.00","650028ZA4","US650028ZA41","-","108.39","Vereinigte Staaten","-","USD","10.23","4.42","1.00","15.März2048","5.00","14.05","-","3.80","6.69","3.80","USD","28.Juli2022","28.Juli2022"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","72’487’719","0.20","72’487’718.60","66’000’000.00","07133AJM5","US07133AJM53","-","109.04","Vereinigte Staaten","-","USD","11.37","4.45","1.00","01.Nov.2053","5.00","15.31","-","3.84","7.47","3.84","USD","03.Aug.2023","03.Aug.2023"
"MASSACHUSETTS ST","State Tax-Backed","Obligationen (FI)","70’146’805","0.19","70’146’805.33","65’020’000.00","57582R2F2","US57582R2F21","-","107.09","Vereinigte Staaten","-","USD","10.88","4.55","1.00","01.Nov.2052","5.00","15.15","-","3.99","6.79","3.99","USD","08.Dez.2022","08.Dez.2022"
"NEW JERSEY ST EDL FACS AUTH RE","Bildung","Obligationen (FI)","66’248’353","0.18","66’248’352.80","57’985’000.00","646067HR2","US646067HR28","-","112.70","Vereinigte Staaten","-","USD","9.97","4.03","1.00","01.März2043","5.00","12.33","-","3.45","7.68","3.45","USD","06.März2024","06.März2024"
"SEATTLE WASH MUN LT & PWR REV","Cash und/oder Derivate","Geldmarkt","64’194’693","0.17","64’194’693.34","64’040’000.00","812643ZK3","US812643ZK32","-","100.00","Vereinigte Staaten","-","USD","0.00","4.75","1.00","01.Nov.2046","4.75","0.00","-","4.75","0.00","4.75","USD","26.Okt.2023","26.Okt.2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","63’137’735","0.17","63’137’735.34","63’585’000.00","64990FPV0","US64990FPV03","-","97.82","Vereinigte Staaten","-","USD","9.87","4.15","1.00","15.Feb.2047","4.00","13.47","-","4.15","13.47","4.15","USD","03.Jan.2020","03.Jan.2020"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","63’080’518","0.17","63’080’517.50","55’000’000.00","13063D7Q5","US13063D7Q50","-","113.07","Vereinigte Staaten","-","USD","6.03","2.96","1.00","01.Sept.2031","5.00","6.02","-","2.96","6.02","2.96","USD","15.Nov.2023","15.Nov.2023"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Obligationen (FI)","58’104’629","0.16","58’104’628.76","57’315’000.00","010268AT7","US010268AT78","-","100.08","Vereinigte Staaten","-","USD","0.18","3.51","1.00","01.Sept.2024","4.00","0.17","-","3.51","0.17","3.51","USD","12.Feb.2015","12.Feb.2015"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","56’522’897","0.15","56’522’896.52","53’230’000.00","93974EVY9","US93974EVY93","-","104.22","Vereinigte Staaten","-","USD","4.45","3.08","1.00","01.Juli2029","4.00","4.44","-","3.08","4.44","3.08","USD","11.Mai2022","11.Mai2022"
"NEW YORK N Y CITY TRANSITIONAL","Cash und/oder Derivate","Geldmarkt","54’566’328","0.15","54’566’328.16","54’435’000.00","64971XFY9","US64971XFY94","-","100.00","Vereinigte Staaten","-","USD","0.00","4.70","1.00","01.Aug.2045","4.70","0.00","-","4.70","0.00","4.70","USD","10.Aug.2018","10.Aug.2018"
"NEW YORK N Y CITY MUN WTR FIN","Cash und/oder Derivate","Geldmarkt","53’337’679","0.14","53’337’679.10","53’270’000.00","64972F2J4","US64972F2J42","-","100.00","Vereinigte Staaten","-","USD","0.00","4.70","1.00","15.Juni2044","4.70","0.00","-","4.70","0.00","4.70","USD","03.März2011","03.März2011"
"SACRAMENTO CALIF MUN UTIL DIST","Cash und/oder Derivate","Geldmarkt","52’390’107","0.14","52’390’106.75","52’270’000.00","786005J25","US786005J254","-","100.00","Vereinigte Staaten","-","USD","0.00","4.65","1.00","15.Aug.2041","4.65","0.00","-","4.65","0.00","4.65","USD","22.Juni2023","22.Juni2023"
"NEW YORK N Y CITY MUN WTR FIN","Cash und/oder Derivate","Geldmarkt","51’848’249","0.14","51’848’249.08","51’770’000.00","64972GC85","US64972GC857","-","100.00","Vereinigte Staaten","-","USD","0.00","4.90","1.00","15.Juni2053","4.90","0.00","-","4.90","0.00","4.90","USD","16.Feb.2023","16.Feb.2023"
