﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","4.76","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","3.97","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","3.95","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","3.29","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","3.22","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","3.21","Vereinigte Staaten","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Aktien","3.21","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Aktien","2.93","Vereinigtes Königreich","Deutsche Börse AG"
"GLEN","GLENCORE PLC","Aktien","2.47","Schweiz","London Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","2.46","Schweiz","SIX Swiss Exchange"
"1211","BYD LTD H","Aktien","2.16","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aktien","2.05","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.88","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","1.69","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","1.66","Vereinigtes Königreich","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.54","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","1.39","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","1.27","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","1.13","Südafrika","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","1.07","Vereinigte Staaten","NYSE Arca"
"FOXA","FOX CORP CLASS A","Aktien","1.03","Vereinigte Staaten","NASDAQ"
"2899","ZIJIN MINING GROUP LTD H","Aktien","1.02","China","Hong Kong Exchanges And Clearing Ltd"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.98","Vereinigtes Königreich","London Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.92","Vereinigte Staaten","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.91","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"-","BAIDU INC-CLAS","-","0.88","China","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"CSX","CSX CORP","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.80","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0.78","Schweiz","SIX Swiss Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.74","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.72","-","-"
"1605","INPEX CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.71","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.68","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.67","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.66","China","Hong Kong Exchanges And Clearing Ltd"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
