﻿iShares MSCI Turkey ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"5’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","21’058’025.04","8.40","21’058’025.04","1’190’005.00","17.70","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AKBNK.E","AKBANK A","Financials","Equity","16’799’307.83","6.70","16’799’307.83","8’138’207.00","2.06","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","13’789’861.22","5.50","13’789’861.22","1’984’627.00","6.95","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","12’664’206.27","5.05","12’664’206.27","2’516’644.00","5.03","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","12’125’709.20","4.83","12’125’709.20","22’769’804.00","0.53","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","11’628’872.78","4.64","11’628’872.78","3’529’955.00","3.29","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","10’428’543.72","4.16","10’428’543.72","1’122’113.00","9.29","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","8’679’257.53","3.46","8’679’257.53","2’658’991.00","3.26","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","8’637’708.08","3.44","8’637’708.08","8’777’527.00","0.98","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","7’636’133.22","3.04","7’636’133.22","3’994’579.00","1.91","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","6’671’385.97","2.66","6’671’385.97","208’833.00","31.95","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","6’439’388.49","2.57","6’439’388.49","3’744’470.00","1.72","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","6’279’044.73","2.50","6’279’044.73","694’833.00","9.04","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","5’404’999.84","2.15","5’404’999.84","3’576’710.00","1.51","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","5’379’841.36","2.14","5’379’841.36","619’680.00","8.68","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"PGSUS.E","PEGASUS HAVA TASIMACILIGI A","Industrials","Equity","5’374’365.44","2.14","5’374’365.44","691’914.00","7.77","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"CCOLA.E","COCA-COLA ICECEK A","Consumer Staples","Equity","5’061’439.90","2.02","5’061’439.90","186’594.00","27.13","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MGROS.E","MIGROS TICARET A","Consumer Staples","Equity","4’963’414.57","1.98","4’963’414.57","289’638.00","17.14","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"SASA.E","SASA POLYESTER SANAYI A","Materials","Equity","4’525’455.91","1.80","4’525’455.91","3’426’407.00","1.32","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MAVI.E","MAVI GIYIM SANAYI VE TICARET","Consumer Discretionary","Equity","4’356’862.11","1.74","4’356’862.11","1’058’412.00","4.12","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ULKER.E","ULKER BISKUVI SANAYI A","Consumer Staples","Equity","3’878’010.44","1.55","3’878’010.44","685’061.00","5.66","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"MPARK.E","MLP SAGLIK HIZMETLERI","Health Care","Equity","3’478’606.95","1.39","3’478’606.95","304’489.00","11.42","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Consumer Discretionary","Equity","2’869’823.89","1.14","2’869’823.89","309’801.00","9.26","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materials","Equity","2’771’676.81","1.11","2’771’676.81","3’808’414.00","0.73","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","2’712’839.40","1.08","2’712’839.40","2’792’777.00","0.97","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"EKGYO.E","EMLAK KONUT GAYRIMENKUL YATIRIM OR","Real Estate","Equity","2’433’456.21","0.97","2’433’456.21","7’227’638.00","0.34","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
