﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","42,538,695.20","4.97","42,538,695.20","6,406,430.00","6.64","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","41,660,494.60","4.87","41,660,494.60","2,037,188.00","20.45","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","40,218,812.48","4.70","40,218,812.48","1,632,257.00","24.64","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","39,140,384.96","4.57","39,140,384.96","56,414,507.00","0.69","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","35,948,150.27","4.20","35,948,150.27","11,003,413.00","3.27","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","35,036,908.17","4.09","35,036,908.17","690,927.00","50.71","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","34,705,990.21","4.06","34,705,990.21","59,326,479.00","0.58","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","31,365,158.40","3.67","31,365,158.40","13,613,350.00","2.30","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","28,870,423.30","3.37","28,870,423.30","5,973,603.00","4.83","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","27,419,506.58","3.20","27,419,506.58","2,966,195.00","9.24","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","26,928,561.97","3.15","26,928,561.97","967,783.00","27.82","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","25,669,453.78","3.00","25,669,453.78","18,648,350.00","1.38","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","25,524,645.92","2.98","25,524,645.92","5,715,326.00","4.47","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","23,407,425.09","2.74","23,407,425.09","530,901.00","44.09","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","22,433,502.25","2.62","22,433,502.25","1,229,233.00","18.25","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","20,216,622.88","2.36","20,216,622.88","3,771,758.00","5.36","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","20,189,619.59","2.36","20,189,619.59","6,331,019.00","3.19","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","18,738,270.35","2.19","18,738,270.35","9,087,425.00","2.06","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","16,985,563.71","1.99","16,985,563.71","10,815,386.00","1.57","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","16,761,081.61","1.96","16,761,081.61","1,116,661.00","15.01","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","15,281,403.90","1.79","15,281,403.90","3,488,905.00","4.38","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","14,430,770.71","1.69","14,430,770.71","8,866,833.00","1.63","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","14,165,889.99","1.66","14,165,889.99","17,057,062.00","0.83","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","13,224,456.45","1.55","13,224,456.45","827,822.00","15.98","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","12,848,817.56","1.50","12,848,817.56","1,288,748.00","9.97","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","12,751,068.25","1.49","12,751,068.25","2,134,070.00","5.97","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","12,565,936.71","1.47","12,565,936.71","837,171.00","15.01","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","12,499,028.68","1.46","12,499,028.68","1,942,351.00","6.43","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","12,386,088.17","1.45","12,386,088.17","963,523.00","12.86","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","12,321,895.61","1.44","12,321,895.61","498,257.00","24.73","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","12,003,679.21","1.40","12,003,679.21","2,888,277.00","4.16","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","11,691,099.51","1.37","11,691,099.51","2,341,498.00","4.99","United Kingdom","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","11,689,971.80","1.37","11,689,971.80","528,958.00","22.10","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","10,811,247.15","1.26","10,811,247.15","4,061,325.00","2.66","United Kingdom","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Equity","10,266,393.22","1.20","10,266,393.22","1,204,269.00","8.53","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","8,787,554.64","1.03","8,787,554.64","2,318,616.00","3.79","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","7,904,217.74","0.92","7,904,217.74","3,129,144.00","2.53","United Kingdom","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","7,832,104.62","0.92","7,832,104.62","2,575,503.00","3.04","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","7,505,272.96","0.88","7,505,272.96","716,152.00","10.48","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7,017,321.45","0.82","7,017,321.45","7,017,321.00","100.00","United Kingdom","-","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","5,976,816.30","0.70","5,976,816.30","218,931.00","27.30","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","5,810,409.83","0.68","5,810,409.83","2,856,642.00","2.03","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","5,476,568.81","0.64","5,476,568.81","412,703.00","13.27","United Kingdom","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Utilities","Equity","5,385,989.64","0.63","5,385,989.64","868,008.00","6.21","United Kingdom","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","4,620,426.90","0.54","4,620,426.90","609,555.00","7.58","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","4,583,298.84","0.54","4,583,298.84","10,794,392.00","0.42","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","4,494,852.57","0.53","4,494,852.57","4,694,363.00","0.96","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","4,337,430.24","0.51","4,337,430.24","695,101.00","6.24","United Kingdom","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","4,213,992.60","0.49","4,213,992.60","1,958,175.00","2.15","United Kingdom","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Equity","2,840,905.00","0.33","2,840,905.00","125,150.00","22.70","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","2,788,586.37","0.33","2,788,586.37","2,120,598.00","1.31","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","2,686,644.54","0.31","2,686,644.54","2,686,645.00","1.00","Ireland","-","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","490,200.00","0.06","490,200.00","490,200.00","100.00","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","113,405.11","0.01","113,405.11","146,831.00","77.23","United States","-","USD"
"EVR","EVRAZ","Materials","Equity","39,933.18","0.00","39,933.18","3,993,318.00","0.01","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,466.69","0.00","1,466.69","1,746.00","84.02","European Union","-","EUR"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10,151,880.00","124.00","8,187.00","-","IFLL","GBP"
 
