﻿iShares MSCI Brazil Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Sept.2010"
Shares Outstanding,"10’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EMBR3","EMBRAER SA","Industrie","Aktien","13’553’095.77","10.15","13’553’095.77","1’804’664.00","7.51","Brasilien","XBSP","USD","5.42","BRL","-"
"ALOS3","ALLOS SA","Immobilien","Aktien","4’239’429.39","3.17","4’239’429.39","1’030’697.00","4.11","Brasilien","XBSP","USD","5.42","BRL","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materialien","Aktien","3’526’432.07","2.64","3’526’432.07","1’713’166.00","2.06","Brasilien","XBSP","USD","5.42","BRL","-"
"CIEL3","CIELO SA","Financials","Aktien","3’318’835.46","2.48","3’318’835.46","3’137’400.00","1.06","Brasilien","XBSP","USD","5.42","BRL","-"
"STBP3","SANTOS BRASIL PARTICIPACOES SA","Industrie","Aktien","3’233’593.38","2.42","3’233’593.38","1’219’747.00","2.65","Brasilien","XBSP","USD","5.42","BRL","-"
"MULT3","MULTIPLAN EMPREENDIMENTOS IMOBILIA","Immobilien","Aktien","3’186’899.83","2.39","3’186’899.83","693’836.00","4.59","Brasilien","XBSP","USD","5.42","BRL","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Versorger","Aktien","3’136’870.50","2.35","3’136’870.50","483’679.00","6.49","Brasilien","XBSP","USD","5.42","BRL","-"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energie","Aktien","2’999’343.15","2.25","2’999’343.15","586’100.00","5.12","Brasilien","XBSP","USD","5.42","BRL","-"
"SMFT3","SMARTFIT ESCOLA DE GINASTICA E DAN","Nicht-Basiskonsumgüter","Aktien","2’843’990.45","2.13","2’843’990.45","677’151.00","4.20","Brasilien","XBSP","USD","5.42","BRL","-"
"GGPS3","GPS PARTICIPACOES E EMPREENDIMENTO","Industrie","Aktien","2’793’218.72","2.09","2’793’218.72","864’581.00","3.23","Brasilien","XBSP","USD","5.42","BRL","-"
"CYRE3","CYRELA BRAZIL REALTY SA","Nicht-Basiskonsumgüter","Aktien","2’767’747.09","2.07","2’767’747.09","718’361.00","3.85","Brasilien","XBSP","USD","5.42","BRL","-"
"SMTO3","SAO MARTINHO SA","Basiskonsumgüter","Aktien","2’401’445.05","1.80","2’401’445.05","400’247.00","6.00","Brasilien","XBSP","USD","5.42","BRL","-"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Versorger","Aktien","2’364’531.98","1.77","2’364’531.98","406’090.00","5.82","Brasilien","XBSP","USD","5.42","BRL","-"
"BRAP4","BRADESPAR PREF SA","Materialien","Aktien","2’345’881.42","1.76","2’345’881.42","653’655.00","3.59","Brasilien","XBSP","USD","5.42","BRL","-"
"IGTI11","IGUATEMI UNIT SA","Immobilien","Aktien","2’258’677.32","1.69","2’258’677.32","559’428.00","4.04","Brasilien","XBSP","USD","5.42","BRL","-"
"MRFG3","MARFRIG GLOBAL FOODS SA","Basiskonsumgüter","Aktien","2’151’400.49","1.61","2’151’400.49","955’213.00","2.25","Brasilien","XBSP","USD","5.42","BRL","-"
"MGLU3","MAGAZINE LUIZA SA","Nicht-Basiskonsumgüter","Aktien","2’149’145.34","1.61","2’149’145.34","854’100.00","2.52","Brasilien","XBSP","USD","5.42","BRL","-"
"POMO4","MARCOPOLO PREF SA","Industrie","Aktien","2’053’146.72","1.54","2’053’146.72","1’674’907.00","1.23","Brasilien","XBSP","USD","5.42","BRL","-"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrie","Aktien","1’943’219.24","1.45","1’943’219.24","1’134’260.00","1.71","Brasilien","XBSP","USD","5.42","BRL","-"
"GMAT3","GRUPO MATEUS SA","Basiskonsumgüter","Aktien","1’930’903.62","1.45","1’930’903.62","1’415’321.00","1.36","Brasilien","XBSP","USD","5.42","BRL","-"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materialien","Aktien","1’902’610.32","1.42","1’902’610.32","1’266’089.00","1.50","Brasilien","XBSP","USD","5.42","BRL","-"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","1’894’407.38","1.42","1’894’407.38","379’916.00","4.99","Brasilien","XBSP","USD","5.42","BRL","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","1’848’519.26","1.38","1’848’519.26","487’012.00","3.80","Brasilien","XBSP","USD","5.42","BRL","-"
"FLRY3","FLEURY SA","Gesundheitsversorgung","Aktien","1’833’260.31","1.37","1’833’260.31","632’504.00","2.90","Brasilien","XBSP","USD","5.42","BRL","-"
"ARZZ3","AREZZO INDUSTRIA E SA","Nicht-Basiskonsumgüter","Aktien","1’821’645.78","1.36","1’821’645.78","184’852.00","9.85","Brasilien","XBSP","USD","5.42","BRL","-"
"AURE3","AUREN ENERGIA SA","Versorger","Aktien","1’773’835.79","1.33","1’773’835.79","768’674.00","2.31","Brasilien","XBSP","USD","5.42","BRL","-"
"DIRR3","DIRECIONAL ENGENHARIA SA","Nicht-Basiskonsumgüter","Aktien","1’719’794.88","1.29","1’719’794.88","333’418.00","5.16","Brasilien","XBSP","USD","5.42","BRL","-"
"COGN3","COGNA EDUCACAO SA","Nicht-Basiskonsumgüter","Aktien","1’642’191.39","1.23","1’642’191.39","4’808’292.00","0.34","Brasilien","XBSP","USD","5.42","BRL","-"
"SLCE3","SLC AGRICOLA SA","Basiskonsumgüter","Aktien","1’627’128.97","1.22","1’627’128.97","455’491.00","3.57","Brasilien","XBSP","USD","5.42","BRL","-"
"ODPV3","ODONTOPREV SA","Gesundheitsversorgung","Aktien","1’591’607.69","1.19","1’591’607.69","707’247.00","2.25","Brasilien","XBSP","USD","5.42","BRL","-"
"SOMA3","GRUPO DE MODA SOMA SA","Nicht-Basiskonsumgüter","Aktien","1’548’082.23","1.16","1’548’082.23","1’310’246.00","1.18","Brasilien","XBSP","USD","5.42","BRL","-"
"ENAT3","ENAUTA PARTICIPACOES SA","Energie","Aktien","1’528’506.60","1.14","1’528’506.60","374’301.00","4.08","Brasilien","XBSP","USD","5.42","BRL","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","1’501’545.57","1.12","1’501’545.57","674’979.00","2.22","Brasilien","XBSP","USD","5.42","BRL","-"
"PORT3","WILSON SONS HOLDING BRASIL SA","Industrie","Aktien","1’487’735.71","1.11","1’487’735.71","506’836.00","2.94","Brasilien","XBSP","USD","5.42","BRL","-"
"RECV3","PETRORECONCAVO SA","Energie","Aktien","1’465’193.04","1.10","1’465’193.04","376’677.00","3.89","Brasilien","XBSP","USD","5.42","BRL","-"
"VIVA3","VIVARA PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","1’451’667.06","1.09","1’451’667.06","332’487.00","4.37","Brasilien","XBSP","USD","5.42","BRL","-"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materialien","Aktien","1’400’556.15","1.05","1’400’556.15","147’654.00","9.49","Brasilien","XBSP","USD","5.42","BRL","-"
"DXCO3","DEXCO SA","Materialien","Aktien","1’374’509.08","1.03","1’374’509.08","1’050’123.00","1.31","Brasilien","XBSP","USD","5.42","BRL","-"
"CURY3","CURY CONSTRTUTORA E INCORPORADORA","Nicht-Basiskonsumgüter","Aktien","1’353’372.44","1.01","1’353’372.44","337’207.00","4.01","Brasilien","XBSP","USD","5.42","BRL","-"
"MRVE3","MRV ENGENHARIA E PARTICIPACOES SA","Nicht-Basiskonsumgüter","Aktien","1’317’961.59","0.99","1’317’961.59","1’008’343.00","1.31","Brasilien","XBSP","USD","5.42","BRL","-"
"AESB3","AES BRASIL SA","Versorger","Aktien","1’302’906.46","0.98","1’302’906.46","618’538.00","2.11","Brasilien","XBSP","USD","5.42","BRL","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","1’285’394.33","0.96","1’285’394.33","6’962’660.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"BPAN4","BANCO PAN PREF SA","Financials","Aktien","1’242’235.81","0.93","1’242’235.81","782’428.00","1.59","Brasilien","XBSP","USD","5.42","BRL","-"
"SRNA3","SERENA ENERGIA SA","Versorger","Aktien","1’228’983.34","0.92","1’228’983.34","719’686.00","1.71","Brasilien","XBSP","USD","5.42","BRL","-"
"AZUL4","AZUL PREF SA","Industrie","Aktien","1’225’496.62","0.92","1’225’496.62","730’276.00","1.68","Brasilien","XBSP","USD","5.42","BRL","-"
"BRSR6","BANCO DO ESTADO DO RIO GRANDE DO S","Financials","Aktien","1’143’788.75","0.86","1’143’788.75","520’203.00","2.20","Brasilien","XBSP","USD","5.42","BRL","-"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrie","Aktien","1’139’184.59","0.85","1’139’184.59","1’562’197.00","0.73","Brasilien","XBSP","USD","5.42","BRL","-"
"SIMH3","SIMPAR SA","Industrie","Aktien","1’122’323.91","0.84","1’122’323.91","896’659.00","1.25","Brasilien","XBSP","USD","5.42","BRL","-"
"SAPR4","CIA SANEAMENTO PREF","Versorger","Aktien","1’080’942.54","0.81","1’080’942.54","1’064’581.00","1.02","Brasilien","XBSP","USD","5.42","BRL","-"
"INTB3","INTELBRAS TELECOMUNICACOES SA","IT","Aktien","1’047’669.48","0.78","1’047’669.48","251’327.00","4.17","Brasilien","XBSP","USD","5.42","BRL","-"
"RAPT4","RANDON PREF SA","Industrie","Aktien","1’047’040.61","0.78","1’047’040.61","464’501.00","2.25","Brasilien","XBSP","USD","5.42","BRL","-"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrie","Aktien","994’859.53","0.74","994’859.53","127’881.00","7.78","Brasilien","XBSP","USD","5.42","BRL","-"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Aktien","934’651.21","0.70","934’651.21","157’670.00","5.93","Brasilien","XBSP","USD","5.42","BRL","-"
"GRND3","GRENDENE SA","Nicht-Basiskonsumgüter","Aktien","925’764.97","0.69","925’764.97","811’430.00","1.14","Brasilien","XBSP","USD","5.42","BRL","-"
"MDIA3","M DIAS BRANCO INDUSTRIA SA","Basiskonsumgüter","Aktien","903’685.21","0.68","903’685.21","173’337.00","5.21","Brasilien","XBSP","USD","5.42","BRL","-"
"ALPA4","SAO PAULO ALPARGATAS PREF SA","Nicht-Basiskonsumgüter","Aktien","899’416.66","0.67","899’416.66","529’556.00","1.70","Brasilien","XBSP","USD","5.42","BRL","-"
"BEEF3","MINERVA SA","Basiskonsumgüter","Aktien","890’400.45","0.67","890’400.45","702’049.00","1.27","Brasilien","XBSP","USD","5.42","BRL","-"
"TUPY3","TUPY SA","Industrie","Aktien","885’754.40","0.66","885’754.40","185’176.00","4.78","Brasilien","XBSP","USD","5.42","BRL","-"
"LEVE3","MAHLE-METAL LEVE SA","Nicht-Basiskonsumgüter","Aktien","875’421.46","0.66","875’421.46","139’264.00","6.29","Brasilien","XBSP","USD","5.42","BRL","-"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","862’210.32","0.65","862’210.32","626’056.00","1.38","Brasilien","XBSP","USD","5.42","BRL","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Gesundheitsversorgung","Aktien","841’659.67","0.63","841’659.67","609’500.00","1.38","Brasilien","XBSP","USD","5.42","BRL","-"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Aktien","796’117.63","0.60","796’117.63","187’821.00","4.24","Brasilien","XBSP","USD","5.42","BRL","-"
"LWSA3","LWSA SA","IT","Aktien","791’219.69","0.59","791’219.69","919’708.00","0.86","Brasilien","XBSP","USD","5.42","BRL","-"
