﻿iShares Russell Mid-Cap Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 17, 2001"
Shares Outstanding,"159,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","276,307,289.66","1.93","276,307,289.66","10,908,302.00","25.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","243,066,424.98","1.70","243,066,424.98","2,143,821.00","113.38","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","233,978,056.66","1.64","233,978,056.66","2,395,598.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","222,405,516.57","1.56","222,405,516.57","17,254,113.00","12.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","220,089,700.25","1.54","220,089,700.25","268,615.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","217,619,572.80","1.52","217,619,572.80","446,674.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","212,274,555.71","1.49","212,274,555.71","496,909.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","210,117,772.26","1.47","210,117,772.26","1,620,154.00","129.69","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","209,106,056.48","1.46","209,106,056.48","254,486.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","208,791,543.15","1.46","208,791,543.15","774,593.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","205,988,410.50","1.44","205,988,410.50","914,285.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","199,736,323.86","1.40","199,736,323.86","898,782.00","222.23","United States","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","187,947,256.40","1.32","187,947,256.40","1,064,254.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","184,854,540.16","1.29","184,854,540.16","204,884.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","183,979,882.00","1.29","183,979,882.00","409,700.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","168,030,032.61","1.18","168,030,032.61","1,940,973.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","164,648,773.32","1.15","164,648,773.32","110,602.00","1,488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","164,275,636.76","1.15","164,275,636.76","2,614,189.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","161,168,736.18","1.13","161,168,736.18","1,874,491.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","157,846,860.00","1.11","157,846,860.00","584,618.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","156,176,981.79","1.09","156,176,981.79","264,801.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","154,061,574.48","1.08","154,061,574.48","1,196,316.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","149,765,497.60","1.05","149,765,497.60","686,368.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","147,843,630.00","1.04","147,843,630.00","608,410.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","146,215,473.48","1.02","146,215,473.48","798,948.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","144,437,717.12","1.01","144,437,717.12","979,106.00","147.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","141,446,410.95","0.99","141,446,410.95","3,209,585.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","134,774,183.94","0.94","134,774,183.94","1,627,118.00","82.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","133,874,260.65","0.94","133,874,260.65","138,307.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
