﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IVV","ISHARES CORE S&P ETF","Equity","5.94","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","5.94","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","4.70","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","4.62","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","4.27","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","4.27","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","4.20","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","3.97","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","3.90","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","3.60","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","2.90","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","2.87","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","2.59","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.56","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.48","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","2.44","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","2.04","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","1.99","United States","NASDAQ"
"5411","JFE HOLDINGS INC","Equity","1.90","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","1.74","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Equity","1.61","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","1.50","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","1.28","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","1.15","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","1.09","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.04","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.95","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.94","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.91","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.79","United States","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.73","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.69","United States","New York Stock Exchange Inc."
"9008","KEIO CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.61","United States","NASDAQ"
"6473","JTEKT CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"8088","IWATANI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.34","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Equity","0.25","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
