﻿iShares ESG Advanced MSCI EAFE ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"9’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","35’545’379.38","5.16","35’545’379.38","251’304.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","32’795’369.95","4.76","32’795’369.95","30’830.00","1’063.75","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","18’684’621.41","2.71","18’684’621.41","119’265.00","156.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","16’750’745.98","2.43","16’750’745.98","151’756.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAP","SAP","Information Technology","Equity","16’395’765.68","2.38","16’395’765.68","80’499.00","203.68","Germany","Xetra","USD","0.92","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","10’565’889.54","1.53","10’565’889.54","41’899.00","252.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","8’303’666.57","1.21","8’303’666.57","36’500.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","7’856’735.04","1.14","7’856’735.04","44’388.00","177.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CSL","CSL LTD","Health Care","Equity","7’708’916.32","1.12","7’708’916.32","37’243.00","206.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ABBN","ABB LTD","Industrials","Equity","7’141’754.91","1.04","7’141’754.91","123’772.00","57.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6861","KEYENCE CORP","Information Technology","Equity","7’030’171.19","1.02","7’030’171.19","15’000.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","6’721’032.82","0.98","6’721’032.82","114’100.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","6’699’233.90","0.97","6’699’233.90","96’500.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REL","RELX PLC","Industrials","Equity","6’649’348.60","0.97","6’649’348.60","144’747.00","45.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","5’972’843.75","0.87","5’972’843.75","11’243.00","531.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1299","AIA GROUP LTD","Financials","Equity","5’950’406.96","0.86","5’950’406.96","866’800.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","5’878’325.29","0.85","5’878’325.29","139’000.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","5’719’883.98","0.83","5’719’883.98","79’400.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","5’695’148.02","0.83","5’695’148.02","144’400.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","5’497’218.53","0.80","5’497’218.53","2’447.00","2’246.52","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","5’383’814.12","0.78","5’383’814.12","142’000.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","5’250’176.68","0.76","5’250’176.68","10’574.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","4’930’091.80","0.72","4’930’091.80","22’807.00","216.17","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","4’869’231.52","0.71","4’869’231.52","139’869.00","34.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","4’657’035.19","0.68","4’657’035.19","256’210.00","18.18","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","4’463’370.35","0.65","4’463’370.35","1’132’415.00","3.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DG","VINCI SA","Industrials","Equity","4’401’923.86","0.64","4’401’923.86","38’426.00","114.56","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","4’285’760.78","0.62","4’285’760.78","35’035.00","122.33","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","4’248’849.65","0.62","4’248’849.65","153’020.00","27.77","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","4’002’406.76","0.58","4’002’406.76","184’900.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","3’907’308.91","0.57","3’907’308.91","206’840.00","18.89","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
