﻿iShares Edge MSCI Europe Minimum Volatility ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","6.12","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","4.01","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","3.17","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","3.01","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.99","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","2.98","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","2.97","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.94","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.61","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","2.17","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.11","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","2.06","Japan","-"
"DG","VINCI SA","Equity","2.06","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 08/31 1.125","-","2.02","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.78","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.71","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.70","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.70","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.70","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","1.67","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","1.59","Canada","Toronto Stock Exchange"
"ADI","ANALOG DEVICES INC","Equity","1.59","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","1.58","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1.42","-","-"
"AMZN","AMAZON COM INC","Equity","1.32","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","1.24","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","1.20","Canada","Toronto Stock Exchange"
"FP","TOTAL","Equity","1.16","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.16","France","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Equity","1.15","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","1.08","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.05","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","0.96","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.94","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.93","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.89","France","-"
"ALU","ALTIUM LTD","Equity","0.89","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.85","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.85","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","0.83","Spain","Bolsa De Madrid"
"TEF","TELEFONICA SA","Equity","0.80","Spain","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.79","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.78","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.77","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.77","France","Nyse Euronext - Euronext Paris"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.70","Spain","Bolsa De Madrid"
"MCK","MCKESSON CORP","Equity","0.67","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.66","Japan","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.63","Australia","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.61","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.58","-","-"
"WES","WESFARMERS LTD","Equity","0.57","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","0.53","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.52","Spain","Bolsa De Madrid"
"TGT","TARGET CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"CCO","CAMECO CORP","Equity","0.50","Canada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.45","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.44","Austria","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.41","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.41","Australia","Asx - All Markets"
