﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","3.35","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.76","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.90","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.85","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.58","United States","Boerse Muenchen"
"-","WI TREASURY SEC 11/26 1.125","-","1.54","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.41","Ireland","Borsa Italiana"
"9984","SOFTBANK GROUP CORP","Equity","1.36","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Equity","1.24","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/25 3","-","1.22","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.21","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","1.14","United States","Bolsa Mexicana De Valores"
"AZN","ASTRAZENECA PLC","Equity","1.13","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.13","China","NASDAQ"
"NESN","NESTLE SA","Equity","1.10","Switzerland","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Equity","1.05","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.93","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.90","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.88","United States","-"
"-","TREASURY NOTE","-","0.87","-","-"
"700","TENCENT HOLDINGS LTD","Equity","0.84","China","Hong Kong Exchanges And Clearing Ltd"
"AMAT","APPLIED MATERIAL INC","Equity","0.81","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","0.79","Netherlands","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Equity","0.78","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.78","United States","NASDAQ"
"GLEN","GLENCORE PLC","Equity","0.73","Switzerland","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.70","United Kingdom","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.61","United States","Boerse Duesseldorf"
"9983","FAST RETAILING LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.57","United States","NYSE Arca"
"LLY","ELI LILLY","Equity","0.55","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.55","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.54","United States","-"
"UNP","UNION PACIFIC CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0.52","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.52","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","0.52","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.48","Spain","Bolsa De Madrid"
"PGR","PROGRESSIVE CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.47","-","-"
"ULVR","UNILEVER PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.46","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"AMZN","AMAZON COM INC","Equity","0.45","United States","NASDAQ"
"SOBA","AT&T INC","Equity","0.43","United States","Deutsche Boerse Xetra"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.43","Spain","Bolsa De Madrid"
"ADBE","ADOBE INC","Equity","0.42","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.41","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.39","United States","-"
"FOO","SALESFORCE.COM INC","Equity","0.39","United States","Boerse Berlin"
"HOLN","HOLCIM LTD AG","Equity","0.39","Switzerland","SIX Swiss Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/29 4.5","-","0.37","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.36","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.36","United States","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
