﻿iShares € Green Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","5.88","-","-"
"-","SPAIN KINGDOM OF","-","5.88","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.02","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.63","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.33","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","4.33","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3.99","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.97","Vereinigtes Königreich","-"
"NVDA","NVIDIA CORP","Aktien","3.74","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","3.46","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.46","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.46","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.45","Vereinigtes Königreich","-"
"-","US TREASURY N/B 02/32 1.875","-","2.80","-","-"
"AAPL","APPLE INC","Aktien","2.74","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2.37","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.33","Vereinigte Staaten","-"
"MSFT","MICROSOFT CORP","Aktien","2.03","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","2.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.71","Vereinigte Staaten","NASDAQ"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"TFX","TELEFLEX INC","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
