﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’141’797.83","3.37","4’141’797.83","5’165’000.00","5’165’000.00","80.18","Frankreich","-","12.88","25.Juni2039","1.75","EUR","31.Jan.2017"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","1’902’134.27","1.55","1’902’134.27","2’670’000.00","2’670’000.00","71.08","Supranational","-","12.06","04.Feb.2037","0.40","EUR","19.Okt.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’889’162.33","1.54","1’889’162.33","1’885’000.00","1’885’000.00","99.58","Italien","-","8.73","30.Apr.2035","4.00","EUR","13.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’867’398.43","1.52","1’867’398.43","3’295’000.00","3’295’000.00","56.67","Frankreich","-","18.41","25.Juni2044","0.50","EUR","23.März2021"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","1’780’775.52","1.45","1’780’775.52","2’036’000.00","2’036’000.00","86.42","Supranational","-","16.92","04.Feb.2048","2.63","EUR","28.Juni2022"
"EU","EUROPEAN UNION RegS","Government Related","Obligationen (FI)","1’729’638.73","1.41","1’729’638.73","1’750’000.00","1’750’000.00","97.75","Supranational","-","7.60","04.Feb.2033","2.75","EUR","22.Nov.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","1’614’721.56","1.32","1’614’721.56","2’295’000.00","2’295’000.00","70.13","Niederlande","-","14.61","15.Jan.2040","0.50","EUR","23.Mai2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’458’443.97","1.19","1’458’443.97","1’425’000.00","1’425’000.00","101.70","Italien","-","6.33","30.Okt.2031","4.00","EUR","13.Apr.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’383’803.34","1.13","1’383’803.34","1’425’000.00","1’425’000.00","96.20","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","07.Sept.2022"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’342’744.70","1.09","1’342’744.70","1’545’000.00","1’545’000.00","86.68","Belgien","-","8.24","22.Apr.2033","1.25","EUR","05.März2018"
