﻿iShares® iBonds® Dec 2030 Term Muni Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/May/2024"
Shares Outstanding,"100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"DALLAS FT WORTH TEX INTL ARPT","Government Related","Fixed Income","128’800","5.10","128’799.99","115’000.00","23503CAY3","US23503CAY30","-","110.96","United States","-","USD","5.40","3.07","1.00","01/Nov/2030","5.00","5.39","-","3.07","5.39","3.07","USD","09/Aug/2022","01/Jul/2022"
"POWAY CALIF UNI SCH DIST","Municipals","Fixed Income","83’174","3.29","83’173.81","100’000.00","738850QN9","US738850QN92","-","83.17","United States","-","USD","5.96","3.07","1.00","01/Aug/2030","0.00","5.86","-","3.07","5.86","3.07","USD","27/Jan/2009","27/Jan/2009"
"KING CNTY WASH SWR REV","Government Related","Fixed Income","77’606","3.07","77’606.30","75’000.00","495290BQ0","US495290BQ00","-","103.31","United States","-","USD","5.39","3.49","1.00","01/Jan/2032","4.00","6.42","-","3.33","4.88","3.33","USD","04/Aug/2020","04/Aug/2020"
"NORTH CAROLINA ST GRANT ANTIC","Government Related","Fixed Income","77’194","3.05","77’193.67","70’000.00","658268EB9","US658268EB96","-","108.40","United States","-","USD","4.14","3.35","1.00","01/Mar/2030","5.00","4.84","-","3.04","4.07","3.04","USD","04/Jun/2019","04/Jun/2019"
"NEW YORK N Y","Government Related","Fixed Income","67’908","2.69","67’908.09","60’000.00","64966QHA1","US64966QHA13","-","110.89","United States","-","USD","5.49","3.69","1.00","01/Aug/2034","5.00","7.83","-","3.01","5.15","3.01","USD","25/Feb/2020","25/Feb/2020"
"NORTH TEX MUN WTR DIST TEX WTR","Municipals","Fixed Income","63’761","2.52","63’761.20","60’000.00","662903C68","US662903C684","-","104.77","United States","-","USD","5.37","3.14","1.00","01/Sept/2030","4.00","5.35","-","3.14","5.35","3.14","USD","02/Dec/2021","15/Oct/2021"
"CALIFORNIA ST","Government Related","Fixed Income","62’092","2.46","62’091.60","55’000.00","13063DTG3","US13063DTG33","-","111.02","United States","-","USD","5.00","3.35","1.00","01/Mar/2032","5.00","6.29","-","2.86","4.86","2.86","USD","19/Mar/2020","19/Mar/2020"
"ILLINOIS ST","Government Related","Fixed Income","60’514","2.39","60’514.31","55’000.00","452153HA0","US452153HA09","-","109.40","United States","-","USD","5.48","3.35","1.00","01/Dec/2030","5.00","5.46","-","3.35","5.46","3.35","USD","19/Dec/2023","19/Dec/2023"
"MONTGOMERY CNTY MD","Government Related","Fixed Income","57’106","2.26","57’106.44","50’000.00","61334PFK4","US61334PFK49","-","111.92","United States","-","USD","5.16","2.84","1.00","01/Aug/2030","5.00","5.16","-","2.84","5.16","2.84","USD","28/Sept/2023","28/Sept/2023"
"PRIVATE COLLEGES & UNIVS AUTH","Government Related","Fixed Income","56’801","2.25","56’801.37","50’000.00","74265LS74","US74265LS744","-","111.73","United States","-","USD","5.25","2.90","1.00","01/Sept/2030","5.00","5.24","-","2.90","5.24","2.90","USD","02/Jun/2020","02/Jun/2020"
"CALIFORNIA ST PUB WKS BRD LEAS","Corporates","Fixed Income","56’788","2.25","56’787.69","50’000.00","13068L8B4","US13068L8B41","-","111.28","United States","-","USD","4.79","2.79","1.00","01/Feb/2030","5.00","4.78","-","2.79","4.78","2.79","USD","14/Oct/2021","14/Oct/2021"
"JEA FLA WTR & SWR SYS REV","Municipals","Fixed Income","56’635","2.24","56’635.08","50’000.00","46615SEH7","US46615SEH76","-","111.81","United States","-","USD","5.32","2.91","1.00","01/Oct/2030","5.00","5.32","-","2.91","5.32","2.91","USD","28/Jul/2021","28/Jul/2021"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Fixed Income","56’286","2.23","56’285.90","50’000.00","650036GZ3","US650036GZ37","-","110.89","United States","-","USD","4.90","2.90","1.00","15/Mar/2030","5.00","4.90","-","2.90","4.90","2.90","USD","21/Dec/2023","21/Dec/2023"
"NEW YORK ST DORM AUTH ST PERS","Government Related","Fixed Income","56’279","2.23","56’279.10","50’000.00","64990FPL2","US64990FPL21","-","110.46","United States","-","USD","5.04","3.57","1.00","15/Feb/2033","5.00","6.91","-","2.95","4.81","2.95","USD","03/Jan/2020","03/Jan/2020"
