﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LIN","LINDE PLC","Materials","Equity","35,663,843.94","21.31","35,663,843.94","81,274.00","438.81","United States","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","11,803,287.60","7.05","11,803,287.60","242,866.00","48.60","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","11,764,110.60","7.03","11,764,110.60","39,420.00","298.43","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","10,226,860.00","6.11","10,226,860.00","42,970.00","238.00","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","9,698,551.20","5.79","9,698,551.20","37,584.00","258.05","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","8,162,975.20","4.88","8,162,975.20","194,960.00","41.87","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","6,407,930.88","3.83","6,407,930.88","40,536.00","158.08","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","6,356,181.72","3.80","6,356,181.72","117,838.00","53.94","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","6,307,114.50","3.77","6,307,114.50","118,890.00","53.05","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","5,689,757.61","3.40","5,689,757.61","70,689.00","80.49","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","5,646,097.80","3.37","5,646,097.80","10,421.00","541.80","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","5,560,484.80","3.32","5,560,484.80","22,360.00","248.68","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","5,009,414.88","2.99","5,009,414.88","39,792.00","125.89","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4,160,444.72","2.49","4,160,444.72","43,492.00","95.66","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","4,110,406.12","2.46","4,110,406.12","43,172.00","95.21","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","3,234,003.50","1.93","3,234,003.50","24,973.00","129.50","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","3,149,609.52","1.88","3,149,609.52","52,476.00","60.02","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","2,977,794.35","1.78","2,977,794.35","13,619.00","218.65","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","2,751,544.32","1.64","2,751,544.32","15,072.00","182.56","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","2,533,940.60","1.51","2,533,940.60","58,724.00","43.15","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","2,389,938.60","1.43","2,389,938.60","244,370.00","9.78","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","2,291,646.21","1.37","2,291,646.21","16,989.00","134.89","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","2,290,530.36","1.37","2,290,530.36","30,903.00","74.12","United States","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materials","Equity","2,193,647.96","1.31","2,193,647.96","43,646.00","50.26","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1,948,721.27","1.16","1,948,721.27","19,891.00","97.97","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","1,897,982.40","1.13","1,897,982.40","19,870.00","95.52","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","1,566,004.30","0.94","1,566,004.30","54,187.00","28.90","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","1,214,535.20","0.73","1,214,535.20","21,104.00","57.55","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","355,635.52","0.21","355,635.52","355,636.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","10,000.00","0.01","10,000.00","10,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8,527.68","0.01","8,527.68","6,746.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,213.05","0.00","5,213.05","4,864.00","107.18","European Union","-","EUR"
"IXDU4","E-MINI MATERIALS SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","284,340.00","3.00","947.80","-","Chicago Mercantile Exchange","USD"
 
