﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","655,956.70","12.95","655,956.70","651,000.00","651,000.00","99.85","United States","-","2.58","15/Apr/2027","4.50","USD","15/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","461,251.91","9.11","461,251.91","525,000.00","525,000.00","87.78","United States","-","3.24","31/Oct/2027","0.50","USD","02/Nov/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","371,515.25","7.34","371,515.25","420,000.00","420,000.00","88.29","United States","-","3.08","31/Aug/2027","0.50","USD","31/Aug/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","325,602.58","6.43","325,602.58","364,000.00","364,000.00","89.37","United States","-","2.75","30/Apr/2027","0.50","USD","30/Apr/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","299,046.44","5.91","299,046.44","321,000.00","321,000.00","92.55","United States","-","2.48","31/Jan/2027","1.50","USD","31/Jan/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","265,980.78","5.25","265,980.78","265,000.00","265,000.00","98.85","United States","-","2.43","15/Feb/2027","4.13","USD","15/Feb/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","232,333.54","4.59","232,333.54","231,500.00","231,500.00","98.55","United States","-","2.35","15/Jan/2027","4.00","USD","16/Jan/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","198,417.61","3.92","198,417.61","208,000.00","208,000.00","94.79","United States","-","2.60","31/Mar/2027","2.50","USD","31/Mar/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","187,115.72","3.70","187,115.72","210,000.00","210,000.00","88.86","United States","-","2.91","30/Jun/2027","0.50","USD","30/Jun/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","181,227.92","3.58","181,227.92","193,000.00","193,000.00","93.29","United States","-","2.54","28/Feb/2027","1.88","USD","28/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","179,097.59","3.54","179,097.59","190,000.00","190,000.00","93.43","United States","-","2.95","15/Aug/2027","2.25","USD","15/Aug/2017"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","164,413.59","3.25","164,413.59","173,000.00","173,000.00","94.84","United States","-","2.76","31/May/2027","2.63","USD","31/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","144,528.65","2.85","144,528.65","151,000.00","151,000.00","95.27","United States","-","2.67","30/Apr/2027","2.75","USD","02/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","141,370.60","2.79","141,370.60","160,000.00","160,000.00","88.20","United States","-","3.01","31/Jul/2027","0.38","USD","31/Jul/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","124,345.05","2.46","124,345.05","138,000.00","138,000.00","89.95","United States","-","2.67","31/Mar/2027","0.63","USD","31/Mar/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","101,804.35","2.01","101,804.35","105,000.00","105,000.00","95.94","United States","-","2.95","31/Aug/2027","3.13","USD","31/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","98,961.18","1.95","98,961.18","103,000.00","103,000.00","94.95","United States","-","2.89","31/Jul/2027","2.75","USD","01/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","89,366.55","1.76","89,366.55","89,000.00","89,000.00","99.20","United States","-","2.50","15/Mar/2027","4.25","USD","15/Mar/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","89,005.48","1.76","89,005.48","84,000.00","84,000.00","105.23","United States","-","3.03","15/Nov/2027","6.13","USD","17/Nov/1997"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","88,554.69","1.75","88,554.69","90,000.00","90,000.00","98.10","United States","-","3.16","30/Nov/2027","3.88","USD","30/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","82,895.92","1.64","82,895.92","83,000.00","83,000.00","98.87","United States","-","2.98","30/Sept/2027","4.13","USD","30/Sept/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","82,618.41","1.63","82,618.41","83,000.00","83,000.00","98.88","United States","-","3.07","31/Oct/2027","4.13","USD","31/Oct/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","76,514.43","1.51","76,514.43","78,000.00","78,000.00","96.49","United States","-","2.77","30/Jun/2027","3.25","USD","30/Jun/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","71,314.98","1.41","71,314.98","80,000.00","80,000.00","89.11","United States","-","2.84","31/May/2027","0.50","USD","01/Jun/2020"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","61,133.50","1.21","61,133.50","69,500.00","69,500.00","87.91","United States","-","3.31","30/Nov/2027","0.63","USD","30/Nov/2020"
