﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HES","HESS CORP","Equity","6.91","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","6.62","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","6.59","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","5.07","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","4.82","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","4.81","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","3.42","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","3.38","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","2.82","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","2.34","United States","NYSE Arca"
"DHI","D R HORTON INC","Equity","2.14","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.93","United States","NASDAQ"
"K","KELLOGG","Equity","1.92","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.61","-","-"
"XEL","XCEL ENERGY INC","Equity","1.60","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","1.43","Netherlands","Borsa Italiana"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.37","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","1.36","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","1.27","United States","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","1.20","United States","New York Stock Exchange Inc."
"-","UK I/L GILT","-","1.15","-","-"
"AAPL","APPLE INC","Equity","1.12","United States","NASDAQ"
"D","DOMINION ENERGY INC","Equity","1.06","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","1.05","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.98","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.95","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.83","United States","New York Stock Exchange Inc."
"JNPR","JUNIPER NETWORKS INC","Equity","0.82","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.79","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.74","United States","New York Stock Exchange Inc."
"JBL","JABIL INC","Equity","0.70","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.68","Italy","Borsa Italiana"
"BDX","BECTON DICKINSON","Equity","0.59","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.59","Switzerland","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.59","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.59","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.55","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.55","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.55","United States","NASDAQ"
"TFC","TRUIST FINANCIAL CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.51","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.51","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"ONTO","ONTO INNOVATION INC","Equity","0.47","United States","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.47","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"NTAP","NETAPP INC","Equity","0.43","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.42","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.41","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.40","United Kingdom","London Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.38","Netherlands","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.38","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.36","Spain","Bolsa De Madrid"
"BILL","BILL COM HOLDINGS INC","Equity","0.36","United States","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Equity","0.36","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.33","United States","NASDAQ"
