﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.80","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.91","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","4.64","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.64","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","4.64","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","4.64","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","4.64","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","4.64","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","4.64","United States","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","3.59","Belgium","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Equity","3.59","Canada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Equity","3.58","Ireland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","3.57","-","-"
"ALFA","ALFA LAVAL","Equity","3.54","Sweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Equity","3.53","Sweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Equity","3.52","United States","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Equity","3.36","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","3.26","United States","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Equity","2.57","Finland","Nasdaq Omx Helsinki Ltd."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","2.34","United States","New York Stock Exchange Inc."
"ORK","ORKLA","Equity","2.33","Norway","Oslo Bors Asa"
"HOLM B","HOLMEN CLASS B","Equity","1.54","Sweden","Nasdaq Omx Nordic"
"ENB","ENBRIDGE INC","Equity","1.31","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.30","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.30","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.30","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","1.29","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1.29","-","-"
"MRK","MERCK & CO INC","Equity","1.29","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.07","-","-"
"SHW","SHERWIN WILLIAMS","Equity","1.02","United States","New York Stock Exchange Inc."
