﻿iShares S&P 500 Financials Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","5.89","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","5.74","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","5.67","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Aktien","5.23","Vereinigte Staaten","Deutsche Börse AG"
"PG","PROCTER & GAMBLE","Aktien","4.30","Vereinigte Staaten","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Aktien","4.07","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","3.16","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","3.13","Vereinigte Staaten","NYSE Arca"
"CSX","CSX CORP","Aktien","2.92","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","2.89","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.21","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2.05","-","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","2.03","Vereinigte Staaten","NYSE Arca"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","1.68","China","NASDAQ"
"-","UK CONV GILT","-","1.44","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.44","Niederlande","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.37","-","-"
"-","SPAIN KINGDOM OF","-","1.37","-","-"
"TGT*","TARGET CORP","Aktien","1.36","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","UK CONV GILT","-","1.35","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","1.29","Vereinigte Staaten","NYSE Arca"
"-","Netherlands Kingdom Of The (Government)","-","1.28","-","-"
"-","SYMANTEC CORP","-","1.25","Vereinigte Staaten","-"
"EPAM","EPAM SYSTEMS INC","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","1.20","-","-"
"-","France Republic Of (Government) (3% 25-M","-","1.16","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.15","-","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","1.14","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.11","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.09","Vereinigtes Königreich","-"
"RY","ROYAL BANK OF CANADA","Aktien","1.09","Kanada","Toronto Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","1.02","Vereinigtes Königreich","-"
"ANSS","ANSYS INC","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.83","Vereinigte Staaten","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.77","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.75","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0.72","Deutschland","Xetra"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.70","Vereinigte Staaten","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0.67","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.67","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.64","-","-"
"-","Seagate Technology Holdings Plc","-","0.60","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.49","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.48","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.42","Vereinigte Staaten","NASDAQ"
