﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"15/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","3.98","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","3.79","-","-"
"-","TREASURY NOTE","-","3.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.36","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.35","-","-"
"8035","TOKYO ELECTRON LTD","Equity","2.23","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","2.09","-","-"
"-","US TREASURY N/B 11/25 4.875","-","1.94","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.85","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.77","China","NASDAQ"
"-","US TREASURY N/B 10/25 5","-","1.73","-","-"
"6758","SONY GROUP CORP","Equity","1.59","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.53","United Kingdom","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.41","United States","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","1.32","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.30","United States","-"
"-","NETHERLANDS (KINGDOM OF)","-","1.21","-","-"
"9984","SOFTBANK GROUP CORP","Equity","1.17","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1.14","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.11","-","-"
"-","US TREASURY N/B 06/26 0.875","-","1.08","-","-"
"NOVN","NOVARTIS AG","Equity","1.08","Switzerland","SIX Swiss Exchange"
"1211","BYD LTD H","Equity","1.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 1225","-","1.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.01","United States","-"
"MRK","MERCK & CO INC","Equity","1.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.99","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.91","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.89","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","0.87","United States","NASDAQ"
"7974","NINTENDO LTD","Equity","0.81","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.69","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.64","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.64","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.64","Japan","London Stock Exchange"
"6762","TDK CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.63","Japan","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.62","China","Hong Kong Exchanges And Clearing Ltd"
"GOOG","ALPHABET INC CLASS C","Equity","0.62","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.58","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.55","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.55","Japan","-"
"5401","NIPPON STEEL CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","0.49","Ireland","Deutsche Boerse Xetra"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.49","China","Hong Kong Exchanges And Clearing Ltd"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.47","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.47","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.46","Japan","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.46","United States","New York Stock Exchange Inc."
