﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","493,183,623.80","10.17","493,183,623.80","15,251,762.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","198,136,591.55","4.08","198,136,591.55","4,092,700.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","187,162,277.78","3.86","187,162,277.78","2,956,289.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","93,048,582.79","1.92","93,048,582.79","9,622,764.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","82,456,470.62","1.70","82,456,470.62","2,232,173.00","36.94","Germany","Xetra","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","71,222,787.07","1.47","71,222,787.07","1,888,477.00","37.71","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","56,739,978.34","1.17","56,739,978.34","337,335.00","168.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","50,327,716.51","1.04","50,327,716.51","7,708,883.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","50,176,307.52","1.03","50,176,307.52","369,378.00","135.84","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","47,565,405.33","0.98","47,565,405.33","3,206,656.00","14.83","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","47,109,103.54","0.97","47,109,103.54","3,130,430.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Financials","Equity","43,938,610.00","0.91","43,938,610.00","6,891,250.00","6.38","Ireland","London Stock Exchange","USD"
"INFY","INFOSYS LTD","Information Technology","Equity","42,586,062.90","0.88","42,586,062.90","2,062,348.00","20.65","India","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","41,737,151.90","0.86","41,737,151.90","59,576,160.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2454","MEDIATEK INC","Information Technology","Equity","38,720,755.07","0.80","38,720,755.07","939,259.00","41.22","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","33,780,460.19","0.70","33,780,460.19","1,743,273.00","19.38","India","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","27,872,762.78","0.57","27,872,762.78","557,587.00","49.99","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","25,190,852.19","0.52","25,190,852.19","510,170.00","49.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","24,535,952.27","0.51","24,535,952.27","1,398,520.00","17.54","India","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","22,450,056.11","0.46","22,450,056.11","40,111,880.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","22,151,299.64","0.46","22,151,299.64","1,201,085.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financials","Equity","22,135,446.31","0.46","22,135,446.31","1,418,922.00","15.60","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Equity","21,875,380.86","0.45","21,875,380.86","49,081,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","21,367,822.30","0.44","21,367,822.30","109,673.00","194.83","South Africa","Johannesburg Stock Exchange","ZAR"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","21,071,923.05","0.43","21,071,923.05","34,265,700.00","0.61","Indonesia","Indonesia Stock Exchange","IDR"
"1120","AL RAJHI BANK","Financials","Equity","20,688,459.19","0.43","20,688,459.19","933,769.00","22.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"1211","BYD LTD H","Consumer Discretionary","Equity","20,106,622.10","0.41","20,106,622.10","652,500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","19,889,808.21","0.41","19,889,808.21","9,504,200.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","19,301,104.96","0.40","19,301,104.96","1,442,125.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","19,003,522.62","0.39","19,003,522.62","576,215.00","32.98","India","National Stock Exchange Of India","INR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","18,013,108.43","0.37","18,013,108.43","4,124,500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","16,801,207.95","0.35","16,801,207.95","386,188.00","43.51","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","16,556,595.56","0.34","16,556,595.56","83,552.00","198.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","16,485,684.81","0.34","16,485,684.81","1,667,789.00","9.88","Taiwan","Taiwan Stock Exchange","TWD"
"9888","BAIDU CLASS A INC","Communication","Equity","16,464,657.88","0.34","16,464,657.88","1,410,370.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","16,383,194.23","0.34","16,383,194.23","509,383.00","32.16","India","National Stock Exchange Of India","INR"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","16,183,039.29","0.33","16,183,039.29","338,032.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","15,471,864.44","0.32","15,471,864.44","120,803,544.00","12.81","Hong Kong","-","HKD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","15,278,771.92","0.31","15,278,771.92","1,208,449.00","12.64","Taiwan","Taiwan Stock Exchange","TWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","15,223,996.60","0.31","15,223,996.60","6,376,352.00","2.39","Kuwait","Kuwait Stock Exchange","KWD"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","14,808,045.36","0.31","14,808,045.36","1,286,884.00","11.51","Brazil","XBSP","BRL"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","14,672,693.12","0.30","14,672,693.12","679,373.00","21.60","India","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","14,668,182.97","0.30","14,668,182.97","173,690.00","84.45","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","14,337,828.19","0.30","14,337,828.19","236,165.00","60.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","14,268,022.38","0.29","14,268,022.38","160,820.00","88.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","14,086,171.95","0.29","14,086,171.95","1,199,952.00","11.74","Mexico","Bolsa Mexicana De Valores","MXN"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","14,004,125.76","0.29","14,004,125.76","1,391,398.00","10.06","Saudi Arabia","Saudi Stock Exchange","SAR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","13,816,226.41","0.28","13,816,226.41","4,866,718.00","2.84","Kuwait","Kuwait Stock Exchange","KWD"
"FSR","FIRSTRAND LTD","Financials","Equity","13,536,005.99","0.28","13,536,005.99","3,130,515.00","4.32","South Africa","Johannesburg Stock Exchange","ZAR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","13,484,127.49","0.28","13,484,127.49","1,607,405.00","8.39","Mexico","Bolsa Mexicana De Valores","MXN"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","13,407,228.05","0.28","13,407,228.05","4,770,166.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","13,329,564.22","0.27","13,329,564.22","88,152.00","151.21","India","National Stock Exchange Of India","INR"
"857","PETROCHINA LTD H","Energy","Equity","13,247,420.90","0.27","13,247,420.90","13,060,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2222","SAUDI ARABIAN OIL","Energy","Equity","13,237,949.85","0.27","13,237,949.85","1,757,578.00","7.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"068270","CELLTRION INC","Health Care","Equity","12,785,421.12","0.26","12,785,421.12","93,858.00","136.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","12,674,335.87","0.26","12,674,335.87","1,787,857.00","7.09","Brazil","XBSP","BRL"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","12,475,856.72","0.26","12,475,856.72","1,021,242.00","12.22","India","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","12,430,617.14","0.26","12,430,617.14","10,858,402.00","1.14","Taiwan","Taiwan Stock Exchange","TWD"
"NTPC","NTPC LTD","Utilities","Equity","12,413,815.36","0.26","12,413,815.36","2,727,442.00","4.55","India","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","12,292,137.20","0.25","12,292,137.20","42,047,945.00","0.29","Indonesia","Indonesia Stock Exchange","IDR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","12,014,386.90","0.25","12,014,386.90","2,887,418.00","4.16","Qatar","Qatar Exchange","QAR"
"005490","POSCO","Materials","Equity","11,991,737.95","0.25","11,991,737.95","44,535.00","269.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","11,924,086.17","0.25","11,924,086.17","5,948,551.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","11,820,797.78","0.24","11,820,797.78","2,885,343.00","4.10","India","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","11,818,592.61","0.24","11,818,592.61","3,190,353.00","3.70","Mexico","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","11,751,321.10","0.24","11,751,321.10","1,955,331.00","6.01","Mexico","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","11,355,304.42","0.23","11,355,304.42","6,990,154.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","11,231,392.40","0.23","11,231,392.40","1,800,463.00","6.24","Brazil","XBSP","BRL"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","11,168,156.48","0.23","11,168,156.48","594,777.00","18.78","India","National Stock Exchange Of India","INR"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","11,159,898.58","0.23","11,159,898.58","590,668.00","18.89","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","11,040,041.44","0.23","11,040,041.44","2,012,248.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","10,651,718.28","0.22","10,651,718.28","1,398,732.00","7.62","Brazil","XBSP","BRL"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","10,613,041.06","0.22","10,613,041.06","4,078,950.00","2.60","India","National Stock Exchange Of India","INR"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","10,473,044.01","0.22","10,473,044.01","2,370,232.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITC","ITC LTD","Consumer Staples","Equity","10,466,799.88","0.22","10,466,799.88","1,879,297.00","5.57","India","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Communication","Equity","10,422,305.52","0.21","10,422,305.52","11,392,758.00","0.91","Mexico","Bolsa Mexicana De Valores","MXN"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","10,247,250.82","0.21","10,247,250.82","269,867.00","37.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBIN","STATE BANK OF INDIA","Financials","Equity","10,143,710.61","0.21","10,143,710.61","962,757.00","10.54","India","National Stock Exchange Of India","INR"
"035420","NAVER CORP","Communication","Equity","10,024,462.59","0.21","10,024,462.59","80,923.00","123.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","9,946,934.84","0.21","9,946,934.84","71,316.00","139.48","India","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","9,787,391.06","0.20","9,787,391.06","15,223,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7010","SAUDI TELECOM","Communication","Equity","9,655,439.04","0.20","9,655,439.04","930,968.00","10.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"SBK","STANDARD BANK GROUP","Financials","Equity","9,607,939.37","0.20","9,607,939.37","816,111.00","11.77","South Africa","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materials","Equity","9,519,349.14","0.20","9,519,349.14","559,003.00","17.03","South Africa","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","9,508,535.52","0.20","9,508,535.52","2,780,641.00","3.42","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"EAND","EMIRATES TELECOM","Communication","Equity","9,500,523.33","0.20","9,500,523.33","2,156,701.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","9,433,444.17","0.19","9,433,444.17","46,600.00","202.43","China","Shanghai Stock Exchange","CNY"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","9,292,916.19","0.19","9,292,916.19","2,118,500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","9,263,206.19","0.19","9,263,206.19","7,221,538.00","1.28","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","9,237,210.38","0.19","9,237,210.38","4,621,577.00","2.00","India","National Stock Exchange Of India","INR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","9,102,020.93","0.19","9,102,020.93","23,192,236.00","0.39","Indonesia","Indonesia Stock Exchange","IDR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","9,029,733.17","0.19","9,029,733.17","4,089,545.00","2.21","United Arab Emirates","Dubai Financial Market","AED"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","8,851,543.04","0.18","8,851,543.04","34,060.00","259.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","8,830,970.08","0.18","8,830,970.08","2,263,283.00","3.90","India","National Stock Exchange Of India","INR"
