﻿iShares® iBonds® Dec 2029 Term Treasury ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Feb/2020"
Shares Outstanding,"12’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasury","Fixed Income","28’472’147","10.33","28’472’147.13","30’396’400.00","9128286B1","US9128286B18","BJ7G9F1","92.70","United States","-","USD","4.25","4.38","1.00","15/Feb/2029","2.63","4.24","-","4.38","4.24","4.38","USD","15/Feb/2019","15/Feb/2019"
"TREASURY NOTE","Treasury","Fixed Income","22’846’110","8.29","22’846’110.19","25’340’000.00","91282CEB3","US91282CEB37","BP94LT3","89.55","United States","-","USD","4.36","4.37","1.00","28/Feb/2029","1.88","4.36","-","4.37","4.36","4.37","USD","28/Feb/2022","28/Feb/2022"
"TREASURY NOTE","Treasury","Fixed Income","21’302’120","7.73","21’302’119.56","21’281’200.00","91282CJW2","US91282CJW29","BPJM982","98.46","United States","-","USD","4.08","4.37","1.00","31/Jan/2029","4.00","4.08","-","4.37","4.08","4.37","USD","31/Jan/2024","31/Jan/2024"
"TREASURY NOTE","Treasury","Fixed Income","19’441’851","7.06","19’441’851.33","21’630’800.00","91282CDW8","US91282CDW82","BN95VM5","89.16","United States","-","USD","4.29","4.38","1.00","31/Jan/2029","1.75","4.29","-","4.38","4.29","4.38","USD","31/Jan/2022","31/Jan/2022"
"TREASURY NOTE","Treasury","Fixed Income","19’110’760","6.94","19’110’759.58","20’862’300.00","9128286T2","US9128286T26","BK1WFV0","91.32","United States","-","USD","4.51","4.37","1.00","15/May/2029","2.38","4.51","-","4.37","4.51","4.37","USD","15/May/2019","15/May/2019"
"TREASURY NOTE","Treasury","Fixed Income","17’567’958","6.38","17’567’958.47","18’868’200.00","91282CES6","US91282CES61","BPXZJ10","92.90","United States","-","USD","4.52","4.37","1.00","31/May/2029","2.75","4.52","-","4.37","4.52","4.37","USD","31/May/2022","31/May/2022"
"TREASURY NOTE","Treasury","Fixed Income","16’709’633","6.07","16’709’633.32","17’779’900.00","91282CEM9","US91282CEM91","BQ2GVL5","93.52","United States","-","USD","4.42","4.37","1.00","30/Apr/2029","2.88","4.42","-","4.37","4.42","4.37","USD","30/Apr/2022","02/May/2022"
"TREASURY NOTE","Treasury","Fixed Income","16’529’861","6.00","16’529’860.63","17’109’700.00","91282CEV9","US91282CEV90","BQC7W26","95.00","United States","-","USD","4.48","4.37","1.00","30/Jun/2029","3.25","4.47","-","4.37","4.47","4.37","USD","30/Jun/2022","30/Jun/2022"
"TREASURY NOTE","Treasury","Fixed Income","16’346’186","5.93","16’346’185.88","16’194’500.00","91282CKD2","US91282CKD29","BMG7NM1","99.55","United States","-","USD","4.14","4.36","1.00","28/Feb/2029","4.25","4.14","-","4.36","4.14","4.36","USD","29/Feb/2024","29/Feb/2024"
"TREASURY NOTE","Treasury","Fixed Income","15’568’572","5.65","15’568’572.16","16’911’700.00","91282CEE7","US91282CEE75","BN0XXM2","91.48","United States","-","USD","4.39","4.38","1.00","31/Mar/2029","2.38","4.39","-","4.38","4.39","4.38","USD","31/Mar/2022","31/Mar/2022"
"TREASURY NOTE","Treasury","Fixed Income","15’079’540","5.47","15’079’540.11","15’818’000.00","91282CFJ5","US91282CFJ53","BQ0LV12","94.31","United States","-","USD","4.65","4.36","1.00","31/Aug/2029","3.13","4.65","-","4.36","4.65","4.36","USD","31/Aug/2022","31/Aug/2022"
