﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","178,062,694.76","24.50","178,062,694.76","1,320,499.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Health Care","Equity","93,043,476.20","12.80","93,043,476.20","638,440.00","145.74","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","83,584,832.88","11.50","83,584,832.88","837,043.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","74,958,195.08","10.31","74,958,195.08","289,340.00","259.07","Switzerland","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Health Care","Equity","42,525,520.74","5.85","42,525,520.74","472,821.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","32,051,697.40","4.41","32,051,697.40","1,776,698.00","18.04","United Kingdom","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","25,376,752.40","3.49","25,376,752.40","126,127.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Health Care","Equity","17,141,761.95","2.36","17,141,761.95","205,794.00","83.30","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","15,616,732.47","2.15","15,616,732.47","30,669.00","509.20","Switzerland","SIX Swiss Exchange","CHF"
"HLN","HALEON PLC","Consumer Staples","Equity","11,697,412.05","1.61","11,697,412.05","3,074,238.00","3.80","United Kingdom","London Stock Exchange","GBP"
"BAYN","BAYER AG","Health Care","Equity","10,673,242.48","1.47","10,673,242.48","404,596.00","26.38","Germany","Xetra","EUR"
"ARGX","ARGENX","Health Care","Equity","10,000,893.60","1.38","10,000,893.60","24,476.00","408.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","8,384,754.79","1.15","8,384,754.79","146,747.00","57.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Health Care","Equity","8,235,330.75","1.13","8,235,330.75","53,217.00","154.75","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","7,712,325.88","1.06","7,712,325.88","326,932.00","23.59","Netherlands","Euronext Amsterdam","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","7,135,967.38","0.98","7,135,967.38","63,610.00","112.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Health Care","Equity","7,100,053.00","0.98","7,100,053.00","51,190.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Health Care","Equity","6,381,254.93","0.88","6,381,254.93","27,271.00","233.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","6,152,137.60","0.85","6,152,137.60","114,352.00","53.80","Germany","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6,010,446.50","0.83","6,010,446.50","177,889.00","33.79","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","5,856,531.87","0.81","5,856,531.87","20,318.00","288.24","Switzerland","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","5,589,531.78","0.77","5,589,531.78","48,366.00","115.57","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","4,758,084.44","0.65","4,758,084.44","170,663.00","27.88","Germany","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","4,178,208.31","0.57","4,178,208.31","361,252.00","11.57","United Kingdom","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Health Care","Equity","3,568,265.10","0.49","3,568,265.10","92,562.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,269,001.26","0.45","3,269,001.26","3,269,001.00","100.00","European Union","-","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2,938,148.88","0.40","2,938,148.88","82,163.00","35.76","Germany","Xetra","EUR"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","2,767,336.71","0.38","2,767,336.71","23,123.00","119.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2,501,736.65","0.34","2,501,736.65","53,743.00","46.55","France","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","2,389,126.49","0.33","2,389,126.49","95,616.00","24.99","Sweden","Nasdaq Omx Nordic","SEK"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2,269,497.00","0.31","2,269,497.00","10,363.00","219.00","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","2,015,011.20","0.28","2,015,011.20","41,376.00","48.70","Italy","Borsa Italiana","EUR"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","1,882,221.43","0.26","1,882,221.43","679,649.00","2.77","United Kingdom","London Stock Exchange","GBP"
"AMP","AMPLIFON","Health Care","Equity","1,790,140.20","0.25","1,790,140.20","53,855.00","33.24","Italy","Borsa Italiana","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","1,776,065.00","0.24","1,776,065.00","20,012.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","1,774,925.94","0.24","1,774,925.94","44,529.00","39.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1,749,153.00","0.24","1,749,153.00","11,410.00","153.30","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","1,728,835.50","0.24","1,728,835.50","15,099.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"GALD","GALDERMA GROUP N AG","Health Care","Equity","1,714,694.76","0.24","1,714,694.76","22,328.00","76.80","Switzerland","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Health Care","Equity","1,648,181.44","0.23","1,648,181.44","5,277.00","312.33","Switzerland","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Health Care","Equity","1,541,060.37","0.21","1,541,060.37","38,130.00","40.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","1,509,347.33","0.21","1,509,347.33","1,558.00","968.78","Switzerland","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1,472,721.97","0.20","1,472,721.97","66,030.00","22.30","United Kingdom","London Stock Exchange","GBP"
"GN","GN STORE NORD","Consumer Discretionary","Equity","1,459,396.96","0.20","1,459,396.96","56,071.00","26.03","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GETI B","GETINGE B","Health Care","Equity","1,419,264.04","0.20","1,419,264.04","89,468.00","15.86","Sweden","Nasdaq Omx Nordic","SEK"
"GXI","GERRESHEIMER AG","Health Care","Equity","1,319,546.80","0.18","1,319,546.80","13,156.00","100.30","Germany","Xetra","EUR"
"AMBU B","AMBU CLASS B","Health Care","Equity","1,304,125.52","0.18","1,304,125.52","72,578.00","17.97","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SECT B","SECTRA CLASS B","Health Care","Equity","1,280,133.75","0.18","1,280,133.75","59,990.00","21.34","Sweden","Nasdaq Omx Nordic","SEK"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","1,125,053.76","0.15","1,125,053.76","54,801.00","20.53","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1,123,647.44","0.15","1,123,647.44","13,125.00","85.61","Switzerland","SIX Swiss Exchange","CHF"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","996,698.30","0.14","996,698.30","15,182.00","65.65","Germany","Xetra","EUR"
"DIA","DIASORIN","Health Care","Equity","996,021.18","0.14","996,021.18","10,703.00","93.06","Italy","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","963,746.04","0.13","963,746.04","122,614.00","7.86","Spain","Bolsa De Madrid","EUR"
"EKTA B","ELEKTA B","Health Care","Equity","893,369.69","0.12","893,369.69","153,169.00","5.83","Sweden","Nasdaq Omx Nordic","SEK"
"INDV","INDIVIOR PLC","Health Care","Equity","817,051.49","0.11","817,051.49","55,865.00","14.63","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","320,487.23","0.04","320,487.23","271,721.00","117.95","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","172,000.00","0.02","172,000.00","172,000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","31,834.16","0.00","31,834.16","30,659.00","103.83","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","30,085.24","0.00","30,085.24","32,244.00","93.31","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,303.49","0.00","1,303.49","14,795.00","8.81","Sweden","-","SEK"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","1.02","0.00","1.02","53,855.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","0.04","0.00","0.04","0.00","13.41","Denmark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"HGU4","STOXX 600 HEALTH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,704,530.00","61.00","1,214.60","European Union","Eurex Deutschland","EUR"
 
