﻿iShares Environmental Infrastructure and Industrials ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Nov.2022"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SWR","SMURFIT WESTROCK PLC","Materialien","Aktien","451’033.35","8.77","451’033.35","9’377.00","48.10","Vereinigte Staaten","London Stock Exchange","USD","0.77","GBP","-"
"XYL","XYLEM INC","Industrie","Aktien","282’520.00","5.50","282’520.00","2’000.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","278’020.92","5.41","278’020.92","1’999.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","277’075.52","5.39","277’075.52","1’643.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","235’928.39","4.59","235’928.39","7’612.00","30.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PNR","PENTAIR","Industrie","Aktien","229’769.52","4.47","229’769.52","2’759.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","225’296.64","4.38","225’296.64","954.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","218’378.88","4.25","218’378.88","1’223.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","209’348.33","4.07","209’348.33","3’394.00","61.68","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","205’843.32","4.00","205’843.32","996.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","199’664.64","3.88","199’664.64","4’952.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STN","STANTEC INC","Industrie","Aktien","195’920.49","3.81","195’920.49","2’247.00","87.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","172’472.57","3.36","172’472.57","13’361.00","12.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","153’661.55","2.99","153’661.55","27’096.00","5.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"7701","SHIMADZU CORP","IT","Aktien","142’228.95","2.77","142’228.95","5’300.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BMI","BADGER METER INC","IT","Aktien","115’609.34","2.25","115’609.34","574.00","201.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","105’946.05","2.06","105’946.05","535.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","105’389.69","2.05","105’389.69","1’813.00","58.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","100’869.53","1.96","100’869.53","6’700.00","15.06","Brasilien","XBSP","USD","5.42","BRL","-"
"ARCAD","ARCADIS NV","Industrie","Aktien","96’250.86","1.87","96’250.86","1’427.00","67.45","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","92’475.24","1.80","92’475.24","884.00","104.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"5332","TOTO LTD","Industrie","Aktien","71’026.20","1.38","71’026.20","2’800.00","25.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5333","NGK INSULATORS LTD","Industrie","Aktien","64’496.36","1.25","64’496.36","4’800.00","13.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
