﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","2.79","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","2.72","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.59","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.32","-","-"
"AAPL","APPLE INC","Aktien","2.31","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","2.21","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","2.21","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","2.07","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","2.00","Australien","Asx - All Markets"
"AVGO","BROADCOM INC","Aktien","1.97","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.96","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1.81","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","1.70","-","-"
"ALU","ALTIUM LTD","Aktien","1.69","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","1.62","Australien","Asx - All Markets"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","1.33","-","-"
"DHI","D R HORTON INC","Aktien","1.33","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.29","Österreich","-"
"FB*","FACEBOOK CLASS A INC","Aktien","1.26","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.25","Vereinigte Staaten","Boerse Muenchen"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.20","Australien","Asx - All Markets"
"DECK","DECKERS OUTDOOR CORP","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.09","Israel","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","1.04","Vereinigtes Königreich","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.03","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.96","-","-"
"-","UK CONV GILT","-","0.91","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"CAT","CATERPILLAR INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.89","Australien","Asx - All Markets"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0.86","Frankreich","Nyse Euronext - Euronext Paris"
"-","MONDAY.COM LTD COMMON STOCK","-","0.78","-","-"
"WOR","WORLEY LTD","Aktien","0.78","Australien","Asx - All Markets"
"TGT","TARGET CORP","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.75","Niederlande","Euronext Amsterdam"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.72","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
