﻿iShares US Small Cap Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"27.Okt.2020"
Shares Outstanding,"2’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","794’191.64","111’385.43","794’192.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.15","1.04"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Aktien","698’234.67","698’234.67","18’169.00","38.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.91","0.91"
"EBC","EASTERN BANKSHARES INC","EQUITY","Financials","Aktien","675’426.72","675’426.72","41’848.00","16.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.88","0.88"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Aktien","597’576.05","597’576.05","33’857.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.78","0.78"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","548’851.68","548’851.68","6’264.00","87.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.72","0.72"
"AX","AXOS FINANCIAL INC","EQUITY","Financials","Aktien","491’279.78","491’279.78","6’938.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.64","0.64"
"HIBB","HIBBETT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","483’179.31","483’179.31","5’529.00","87.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.63","0.63"
"KBH","KB HOME","EQUITY","Nicht-Basiskonsumgüter","Aktien","466’169.88","466’169.88","5’676.00","82.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"MHO","M I HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","465’367.62","465’367.62","3’126.00","148.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"HTLF","HEARTLAND FINANCIAL USA INC","EQUITY","Financials","Aktien","465’096.70","465’096.70","8’927.00","52.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.61","0.61"
"LC","LENDINGCLUB CORP","EQUITY","Financials","Aktien","459’955.56","459’955.56","43’067.00","10.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aktien","457’096.77","457’096.77","20’397.00","22.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.60","0.60"
"MBIN","MERCHANTS BANCORP","EQUITY","Financials","Aktien","452’716.29","452’716.29","9’477.00","47.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","448’758.00","448’758.00","6’990.00","64.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"TILE","INTERFACE INC","EQUITY","Industrie","Aktien","446’958.20","446’958.20","26’780.00","16.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.58","0.59"
"ARIS","ARIS WATER SOLUTIONS INC CLASS A","EQUITY","Industrie","Aktien","446’718.28","446’718.28","26’324.00","16.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","432’915.00","432’915.00","3’500.00","123.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.57","0.57"
"FBK","FB FINANCIAL CORP","EQUITY","Financials","Aktien","428’228.49","428’228.49","9’263.00","46.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"TPH","TRI POINTE HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","426’602.46","426’602.46","9’606.00","44.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Aktien","419’634.39","419’634.39","5’883.00","71.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"EGY","VAALCO ENERGY INC","EQUITY","Energie","Aktien","417’704.14","417’704.14","59’843.00","6.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aktien","414’052.12","414’052.12","8’804.00","47.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.54","0.54"
"ASC","ARDMORE SHIPPING CORP","EQUITY","Energie","Aktien","411’937.20","411’937.20","20’193.00","20.40","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"UMBF","UMB FINANCIAL CORP","EQUITY","Financials","Aktien","411’036.72","411’036.72","4’234.00","97.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.54","0.54"
"TNK","TEEKAY TANKERS LTD CLASS A","EQUITY","Energie","Aktien","410’782.99","410’782.99","6’311.00","65.09","Bermuda","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
